,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,31.02684047271669,100.1266665748609,4.949141810886507,324.40231910184184,-59.053466947524605,16.03046174160492,1.6663203871185377,132.10576957545524,467.8689814893251,-104.12250230680706
1,10.0,31.022056406937764,100.13069716192255,4.997716177951033,324.402224223306,-59.1309991903414,16.080593777177004,1.8006079012382945,132.1038621018321,467.91873909682266,-104.1503931778345
2,20.0,30.988515251107376,100.13838334146638,5.062401298914368,324.40128446988706,-59.293931078768864,16.155799613392713,2.0335445460121275,132.09012724098696,467.8499656974826,-104.16496977980508
3,30.0,30.922448668039603,100.14645486556532,5.0913649967429295,324.4005435264242,-59.59150962178206,16.24158984272565,2.324493468340344,132.05148120809875,467.9435181506315,-104.14596966332878
4,40.0,30.83846955326028,100.15404875727367,5.062811905973525,324.398372590519,-60.10518039979842,16.329089887289634,2.6638109863306747,131.986876452779,467.89812094868165,-104.1953199134851
5,50.0,30.753292542214297,100.16104186653811,4.964233194642056,324.39649744281525,-60.87590345307189,16.41825291130061,3.0440588422476402,131.9065461677268,467.8523407900933,-104.40138469050204
6,60.0,30.6754570802012,100.16533593771364,4.790461617073891,324.39361889997434,-61.9171920930693,16.504895401238574,3.4583525076582995,131.82416334044063,467.9075613043638,-104.81361605798095
7,70.0,30.611230913068077,100.16703014728168,4.539904889031598,324.38904639628055,-63.23527601880026,16.59119978148046,3.9005940560548904,131.75324327732403,467.92391106227177,-105.45645895861524
8,80.0,30.56337953664675,100.16516991140136,4.210883809844239,324.38306445691524,-64.83405227239543,16.677499904969558,4.3654623689197445,131.7029663785235,467.5915670513488,-106.337904243203
9,90.0,30.53334804146368,100.16022253818582,3.802271668257688,324.3737529626893,-66.72272901195316,16.763757280001563,4.8483053272082515,131.68165117411175,467.79479921113,-107.46035149873397
10,100.0,30.521755779273192,100.14992686011921,3.3132056557174945,324.3630646163681,-68.91417523604704,16.850930081609786,5.345010656215322,131.68154932325868,467.5397853400806,-108.82481159944767
11,110.0,30.52818460734991,100.13747280737293,2.7430639146485514,324.3493864544578,-71.43170667687306,16.939104733254,5.851875264060406,131.71664203105033,467.6730779205211,-110.43316252432474
12,120.0,30.551378217254236,100.12207297552531,2.0892394441455386,324.33212134663034,-74.30392477549078,17.029022867863784,6.3655275257760575,131.77682599610844,467.6949630111022,-112.29071313180891
13,130.0,30.59105142046053,100.10268751422797,1.3509288721081916,324.31178876706747,-77.56811216923575,17.120976845817662,6.882940583047001,131.8610671723229,467.57932979737456,-114.40266458892253
14,140.0,30.645979234433952,100.08101770824871,0.5652461391115084,324.28876140877634,-81.26975779062748,17.215077833619837,7.400942623456107,131.9673756611801,467.6444212297854,-116.78147374606633
15,150.0,30.71518815204324,100.05764031054261,0.5323894126874856,324.2619061506279,-85.46293795142584,17.31167247890248,7.916823968957586,132.09241099990558,467.42417864080824,-119.44099037217546
16,160.0,30.798101237615317,100.03232416500386,0.007109397912412754,324.23360388487805,-90.21012242158294,17.410916279379297,8.427808160650681,132.23347731514386,467.2372617052861,-122.39913468421416
17,170.0,30.892864429860197,100.00521382699799,0.40614900952134786,324.2019876717741,-95.58340709290948,17.512833674015468,8.93073491973559,132.387800303271,466.922574659072,-125.67799686764998
18,180.0,30.99932196163539,99.97704778528689,0.01140320084144269,324.16901087752893,-101.66390293552813,17.617554382130834,9.423198448990743,132.55286681739102,467.05838873539574,-129.30180466814534
