,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.03704486896613089,0.021423701998845125
2,20.0,0.30776251420483414,0.20381171047238453
3,30.0,1.0975849417034942,0.8210694642552693
4,40.0,2.5038425848381576,2.041791457596212
5,50.0,4.338516162135351,3.7439269675201348
6,60.0,6.352516494777222,5.688743838193329
7,70.0,8.354386811401094,7.67034057843823
8,80.0,10.229155963585042,9.556611675112746
9,90.0,11.922452456009683,11.279843664428938
10,100.0,13.418947998205311,12.815659390510778
11,110.0,14.725065599115542,14.164769924640169
12,120.0,15.857585010602621,15.340542142864168
13,130.0,16.83696765867962,16.36151810083106
14,140.0,17.68380498887318,17.24730394817844
15,150.0,18.417131482870406,18.016514804641815
16,160.0,19.05377319270545,18.685888697507565
17,170.0,19.60823374864774,19.270026448001655
18,180.0,20.0928358505402,19.781443919710433
19,190.0,20.51796602054155,20.230763391954326
20,200.0,20.892344525297382,20.62695239781265
21,210.0,21.223283197036764,20.977564152772167
22,220.0,21.516915610278755,21.28895863916053
23,230.0,21.77839517109426,21.56649655334205
24,240.0,22.012062005642274,21.814704936183556
25,250.0,22.22158181196256,22.037416386330527
26,260.0,22.41006055665254,22.237884971858666
27,270.0,22.580138861557753,22.418882227938507
28,280.0,22.734069560406777,22.582776453125774
29,290.0,22.873781429248783,22.731598157341107
30,300.0,23.000931613753465,22.867094104567407
31,310.0,23.11694883797101,22.990771997218285
32,320.0,23.223069099716447,23.103937494561585
33,330.0,23.320365239139615,23.207724953072987
34,340.0,23.409771504368003,23.30312302144629
35,350.0,23.492104023994354,23.390996012432776
36,360.0,23.568077922792167,23.47210180157287
37,370.0,23.638321677273357,23.54710686301383
38,380.0,23.703389195175905,23.616598939317296
39,390.0,23.76377001247502,23.681097750535436
40,400.0,23.81989792869314,23.741064073770108
41,410.0,23.87215834260121,23.79690746451692
42,420.0,23.920894503071963,23.848992842575708
43,430.0,23.966412851545932,23.89764612595704
44,440.0,24.00898760154241,23.94315906422421
45,450.0,24.04886467542301,23.985793396650546
46,460.0,24.08626509806417,24.02578443929522
47,470.0,24.12138793031108,24.063344187675504
48,480.0,24.154412811315655,24.09866400741312
49,490.0,24.185502167562948,24.131916973463344
50,500.0,24.214803137070973,24.16325990881526
51,510.0,24.242449249544606,24.192835165514577
52,520.0,24.268561896888688,24.220772184187283
53,530.0,24.293251623171688,24.247188862686855
54,540.0,24.31661925872132,24.272192759859085
55,550.0,24.338756919325917,24.295882156539424
56,560.0,24.359748888429,24.31834699264854
57,570.0,24.379672397598917,24.33966969651618
58,580.0,24.398598318362673,24.35992592026174
59,590.0,24.416591776644346,24.379185193108075
60,600.0,24.433712699482264,24.397511502858052
61,610.0,24.45001630236794,24.41496381435952
62,620.0,24.46555352441496,24.431596532593048
63,630.0,24.480371417615963,24.447459916997754
64,640.0,24.494513495597122,24.462600452780944
65,650.0,24.508020046599253,24.4770611842116
66,660.0,24.52092841479236,24.490882014255853
67,670.0,24.53327325351377,24.50409997436407
68,680.0,24.545086753573408,24.516749467741715
69,690.0,24.556398849377935,24.528862489024874
70,700.0,24.567237405291436,24.54046882293012
71,710.0,24.577628384360484,24.551596224134258
72,720.0,24.587596001275404,24.562270580375746
73,730.0,24.597162861224113,24.572516060534742
74,740.0,24.606350086098157,24.582355249245264
75,750.0,24.615177429344474,24.5918092694169
76,760.0,24.62366338061671,24.600897893883364
77,770.0,24.631825261234198,24.609639647266523
78,780.0,24.639679311369413,24.618051899016546
79,790.0,24.64724076975877,24.626150948490007
80,800.0,24.65452394666556,24.63395210283161
81,810.0,24.661542290734687,24.641469748344168
82,820.0,24.668308450315035,24.648717415960586
83,830.0,24.674834329765183,24.655707841365373
84,840.0,24.68113114120572,24.66245302025897
85,850.0,24.68720945213038,24.668964259206522
86,860.0,24.693079229253023,24.675252222467886
87,870.0,24.698749878922552,24.68132697516784
88,880.0,24.70423028440873,24.68719802312817
89,890.0,24.709528840334524,24.69287434965243
90,900.0,24.714653484499394,24.69836444952647
91,910.0,24.719611727315453,24.703676360472386
92,920.0,24.724410679061656,24.70881769227106
93,930.0,24.729057075134616,24.713795653747287
94,940.0,24.73355729946478,24.71861707779649
95,950.0,24.737917406248982,24.723288444610876
96,960.0,24.742143140132107,24.727815903252942
97,970.0,24.74623995496769,24.732205291708873
98,980.0,24.750213031267034,24.73646215554184
99,990.0,24.754067292442166,24.740591765256692
100,1000.0,24.75780741993368,24.744599132475628
