,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012596991696752447,0.28788882251031955,0.6154499172718999,2.5083382339180464,0.007340754886088564,0.011645848829660485,0.3135474111980971,1.1756661163699178,5.963534080402506,11.572121754979385,0.011647125155776985
2,20.0,0.08270933428926458,2.478501450815792,4.323138502480857,8.549717046376756,0.060100882827454565,0.07985652407445894,2.4995753644559793,5.555768410785635,13.462935554083955,19.419590819197722,0.1234064359808697
3,30.0,0.28080619397643714,6.291428941826717,9.483776461404721,14.918257568046105,0.21619603743785704,0.28391043247370784,6.312669601819327,10.176841012284967,20.408128184829923,26.576672221589085,0.4560239506686087
4,40.0,0.6770987995101235,10.442213483218907,14.467576426655818,20.501000102287023,0.548873700535602,0.7056683320965252,10.46384288988099,14.110923433703443,26.217848518941867,32.53659403661087,1.059216198356373
5,50.0,1.3003486658731809,14.381648306492822,18.906901720443088,25.25973918632299,1.0983508047229864,1.3728367747797834,14.403586439372983,17.405714245063383,31.06551598749466,37.500177229283324,1.910386657621538
6,60.0,2.1327622092069105,17.971010074692632,22.807963750783486,29.344793540466902,1.8566588257352452,2.260001214251046,17.99320458415651,20.20513354308344,35.180139270084936,41.709119833265284,2.95507339126038
7,70.0,3.1325639325068595,21.209419901717688,26.250249135497274,32.89994519519628,2.787657161013183,3.31812137692006,21.23183813645748,22.626028162335924,38.737263863697166,45.34575524445169,4.134685084982262
8,80.0,4.252991617053263,24.133922501471158,29.31410839507119,36.03648680890386,3.8469605153899793,4.495521376304902,24.15654111163985,24.753053858261055,41.862280792930484,48.53950387651202,5.398900280041607
9,90.0,5.452053858901728,26.787343135434647,32.06646539081758,38.8374063787755,4.993035006750596,5.747498578276593,26.810143758518088,26.647106717120362,44.64494926029984,51.38270689239157,6.70889098422409
10,100.0,6.695895987810745,29.208799873470912,34.56045238464269,41.36474411414462,6.191531271178116,7.039027505536595,29.23176731827098,28.35270920554781,47.150764359963766,53.94261200869202,8.036416442864592
11,110.0,7.95890619144332,31.431590370976824,36.83787829054906,43.6655302269253,7.415960574311815,8.344253576268997,31.45471172839415,29.903113038108224,49.42859828007512,56.2693354274254,9.361686695137779
12,120.0,9.222526915931423,33.483385823159864,38.9317914411943,45.776019093337965,8.646803907259498,9.644871877893175,33.506649949407866,31.32368304607969,51.51571618411753,58.401057234640554,10.67123216705534
13,130.0,10.473765387238316,35.38703927806388,40.86856275231372,47.72462889083891,9.870161035377702,10.928369160832611,35.41043645032688,32.63414868577046,53.441098507467224,60.3674504583162,11.956159046468654
14,140.0,11.703822597334351,37.16145272882512,42.669467461721716,49.53398638075065,11.07643320090371,12.186500144957558,37.18497439450309,33.850127114233956,55.22768334400747,62.19199016395188,13.210828380135348
15,150.0,12.906972781275531,38.82233811044791,44.35186235047274,51.22236634065802,12.25921447656762,13.414086975087988,38.845976694759706,34.98417457685544,56.89391254044034,63.89354297297756,14.431891149069745
16,160.0,14.07970049729029,40.38284073401165,45.930060185196766,52.804720577796544,13.414421949265373,14.60811866743719,40.4065894878112,36.04652726058203,58.45482043096399,65.48748505375386,15.61759528465789
17,170.0,15.220057703896936,41.85403633346512,47.415982962577004,54.29342553963288,14.539638834368082,15.767093925573175,41.877889210562046,37.045633665580105,59.92281590915493,66.98650449057608,16.767292021768736
18,180.0,16.327193936774485,43.24532350764032,48.819654328338004,55.69883414119883,15.63362922194546,16.890549211901916,43.2692750646351,37.988544194761175,61.3082546325261,68.40118792975002,17.881085635416582
19,190.0,17.401016991795803,44.56473313264301,50.14957462274704,57.029689239338005,16.695984313363574,17.978723149014584,44.5887784463446,38.88120106510748,62.619864780136794,69.74045684068652,18.959585456345803
20,200.0,18.441949687942827,45.81917299924794,51.41300959887992,58.29343781474087,17.726866617520113,19.032319385340866,45.843307598029014,39.72865736940709,63.86506874535065,71.0118969967728,20.003730617346175
21,210.0,19.450756416468966,47.01462220832537,52.6162150401254,59.496472828979876,18.726825978137647,20.052339844466815,47.03884201468241,40.53524493168144,65.05022962751151,72.22201084123282,21.01466649212645
22,220.0,20.428419997626797,48.15628659220977,53.76461329251896,60.64432165576222,19.696667804554107,21.039968009745206,48.18058787436508,41.30470457867206,66.18084253292466,73.37641328666183,21.993657900192215
23,230.0,21.376054658096095,49.2487238030022,54.86293335226699,61.741794525370686,20.63735905950695,21.996487682847526,49.27310313391199,42.040288431281475,67.26168478984218,74.47998542243502,22.9420284910045
24,240.0,22.29484489218055,50.29594467399859,55.91532305051917,62.793102671871445,21.549961490633407,22.92322686283244,50.320398896409955,42.744841091392274,68.29693517385284,75.53699648501893,23.861118788738384
25,250.0,23.18600285456293,51.30149591092604,56.92543966640064,63.80195326156263,22.43558450018716,23.82151940443524,51.32602210746402,43.42086471675802,69.2902694747743,76.5512016064983,24.75225754621669
26,260.0,24.050739014034207,52.26852799784847,57.896523707093046,64.77162633751296,23.295352165579168,24.69267925284423,52.29312346525852,44.07057165765619,70.24493779922987,77.5259208688112,25.616742589500323
27,270.0,24.890242290355783,53.19985131729505,58.831459436520234,65.70503769662962,24.13038045399391,25.537983564959145,53.22451354417387,44.69592739180592,71.1638276268923,78.46410377957277,26.455828421366544
28,280.0,25.705666963997658,54.09798281408564,59.7328248847481,66.60479066104662,24.94176177624462,26.358662096323243,54.122709461531144,45.29868581927466,72.04951564765398,79.36838226956274,27.27071862470399
