calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3ed56ab-a167-4361-8cfe-084ae4a3eeb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-08,negative,130.197,169.450,169.450,-0.000,-0.000,-0.000,169.450,130.197,169.450,-0.000,-0.000,-0.000,169.450,169.450,130.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.443,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.443
ff4efa83-d00b-444d-91fe-9a4b4c61a6eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.375206074266634,13.375206074266634,13.375206074266634,90.0,90.0,90.0,1e-08,negative,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.094,0.000,-0.000,0.000,0.000,0.000,0.000,-0.094,-0.000,0.000,0.000,0.000,0.000,0.000,-0.094
fc9eee62-32b7-48f0-9534-9c9eec8ea031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-08,negative,0.059,0.059,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.059,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.059,-0.000,0.000,0.000,0.000,-0.000,0.000,0.059
50a0350a-20fa-49e9-9fbd-e3d4c8cd410b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.097,0.105,0.105,-0.000,-0.000,-0.000,0.105,0.097,0.105,0.000,-0.000,0.000,0.105,0.105,0.097,0.000,-0.000,0.000,0.000,0.000,0.000,-0.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.128,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.128
aa79365b-9f5f-4a68-868e-1df493766619,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-08,negative,145.723,1.517,1.517,-0.000,-0.000,0.000,1.517,145.723,1.517,-0.000,0.000,0.000,1.517,1.517,145.723,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.334,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.334,0.000,0.000,0.000,0.000,-0.000,0.000,-20.334
b3ed56ab-a167-4361-8cfe-084ae4a3eeb0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-08,positive,130.197,169.450,169.450,0.000,0.000,0.000,169.450,130.197,169.450,0.000,0.000,0.000,169.450,169.450,130.197,0.000,0.000,0.000,-0.000,0.000,-0.000,125.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.443
ff4efa83-d00b-444d-91fe-9a4b4c61a6eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.375206074266634,13.375206074266634,13.375206074266634,90.0,90.0,90.0,1e-08,positive,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.094
fc9eee62-32b7-48f0-9534-9c9eec8ea031,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-08,positive,0.059,0.059,0.059,0.000,0.000,0.000,0.059,0.059,0.059,0.000,0.000,0.000,0.059,0.059,0.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.059,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.059,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.059
50a0350a-20fa-49e9-9fbd-e3d4c8cd410b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.097,0.105,0.105,0.000,0.000,-0.000,0.105,0.097,0.105,-0.000,0.000,-0.000,0.105,0.105,0.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.128,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.128
aa79365b-9f5f-4a68-868e-1df493766619,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-08,positive,145.723,1.517,1.517,0.000,0.000,-0.000,1.517,145.723,1.517,0.000,0.000,-0.000,1.517,1.517,145.723,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.334
b965f71f-97f7-416c-870e-9eeb348886a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-07,negative,130.197,169.450,169.450,-0.000,-0.000,-0.000,169.450,130.197,169.450,-0.000,-0.000,-0.000,169.450,169.450,130.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.443,0.000,0.000,0.000,0.000,0.000,-0.000,125.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.443
33555d9d-6cd6-4e6b-b754-614813745fcd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.375206074266634,13.375206074266634,13.375206074266634,90.0,90.0,90.0,1e-07,negative,-0.091,-0.091,-0.091,0.000,-0.000,-0.000,-0.091,-0.091,-0.091,-0.000,0.000,-0.000,-0.091,-0.091,-0.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.094,0.000,-0.000,0.000,0.000,0.000,0.000,-0.094,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.094
37acae8c-8f1d-43a7-b9be-738821c14d35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-07,negative,0.059,0.059,0.059,-0.000,0.000,0.000,0.059,0.059,0.059,0.000,-0.000,0.000,0.059,0.059,0.059,0.000,0.000,-0.000,0.000,0.000,0.000,0.058,0.000,0.000,0.000,0.000,0.000,0.000,0.058,0.000,0.000,0.000,0.000,-0.000,0.000,0.058
bbd03f0c-e4c7-4493-a246-a3c7513f3ddc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.097,0.105,0.105,-0.000,-0.000,0.000,0.105,0.097,0.105,0.000,-0.000,0.000,0.105,0.105,0.097,0.000,-0.000,0.000,0.001,0.001,0.001,-1.172,-0.000,0.000,0.001,0.001,0.001,-0.000,-1.172,0.000,0.001,0.001,0.001,-0.000,-0.000,-1.172
da645c73-b056-4fb1-96d1-93fe7823d0b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-07,negative,145.723,1.517,1.517,-0.000,-0.000,0.000,1.517,145.723,1.517,-0.000,-0.000,0.000,1.517,1.517,145.723,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.334,0.000,0.000,0.000,0.000,-0.000,-0.000,-20.334,0.000,0.000,-0.000,0.000,-0.000,0.000,-20.334
b965f71f-97f7-416c-870e-9eeb348886a6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-07,positive,130.197,169.450,169.450,0.000,0.000,0.000,169.450,130.197,169.450,0.000,0.000,0.000,169.450,169.450,130.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.443
33555d9d-6cd6-4e6b-b754-614813745fcd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.375206074266634,13.375206074266634,13.375206074266634,90.0,90.0,90.0,1e-07,positive,-0.091,-0.091,-0.091,-0.000,-0.000,0.000,-0.091,-0.091,-0.091,-0.000,-0.000,0.000,-0.091,-0.091,-0.091,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.094
37acae8c-8f1d-43a7-b9be-738821c14d35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-07,positive,0.059,0.059,0.059,0.000,0.000,0.000,0.059,0.059,0.059,0.000,0.000,0.000,0.059,0.059,0.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.058
bbd03f0c-e4c7-4493-a246-a3c7513f3ddc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.097,0.105,0.105,0.000,0.000,-0.000,0.105,0.097,0.105,0.000,0.000,-0.000,0.105,0.105,0.097,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-1.172,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-1.172,0.000,-0.001,-0.001,-0.001,0.000,0.000,-1.172
da645c73-b056-4fb1-96d1-93fe7823d0b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-07,positive,145.723,1.517,1.517,0.000,0.000,-0.000,1.517,145.723,1.517,0.000,0.000,-0.000,1.517,1.517,145.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.334,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.334
02bac642-0494-4137-8e1a-8cc1e8cbe624,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-06,negative,130.198,169.450,169.450,-0.000,-0.000,-0.000,169.450,130.198,169.450,-0.000,-0.000,-0.000,169.450,169.450,130.198,-0.000,-0.000,-0.000,0.001,0.000,0.001,125.440,-0.000,-0.000,0.000,0.001,0.001,-0.000,125.440,-0.000,0.000,0.001,0.001,-0.000,-0.000,125.440
9184d91c-1f7f-4e82-877d-9752497dbb4d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-06,negative,0.059,0.059,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.059,-0.000,-0.000,-0.000,0.059,0.059,0.059,-0.000,-0.000,0.000,0.000,0.000,0.000,0.026,0.000,-0.000,0.000,0.000,0.000,0.000,0.026,-0.000,0.000,0.000,0.000,0.000,-0.000,0.026
e87624a8-88da-4d4f-ba4a-39f4007da6eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.097,0.105,0.105,-0.000,-0.000,-0.000,0.105,0.097,0.105,-0.000,-0.000,0.000,0.105,0.105,0.097,-0.000,-0.000,0.000,11932.018,11950.788,11937.207,-1419.224,308.146,484.598,12016.516,11998.663,12003.559,379.501,-1763.924,473.390,12222.092,12209.195,12204.438,410.332,542.632,-1739.557
97186c88-e871-4864-a711-4a9a4db9290e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-06,negative,145.724,1.518,1.518,-0.000,0.000,0.000,1.518,145.724,1.518,-0.000,0.000,0.000,1.518,1.518,145.724,0.000,-0.000,0.000,-212568.690,-275485.750,-257945.435,-45606.752,-55461.423,-49329.763,-275053.716,-209766.192,-255320.967,-54835.654,-45614.849,-50272.481,-266262.639,-253572.423,-206641.455,-53255.765,-50345.484,-46831.944
02bac642-0494-4137-8e1a-8cc1e8cbe624,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.616564089943499,5.616564089943499,5.616564089943499,90.0,90.0,90.0,1e-06,positive,130.195,169.449,169.449,0.000,0.000,0.000,169.449,130.195,169.449,0.000,0.000,0.000,169.449,169.449,130.195,0.000,0.000,0.000,-0.001,-0.000,-0.001,125.440,0.000,0.000,-0.000,-0.001,-0.001,0.000,125.440,0.000,-0.000,-0.001,-0.001,0.000,0.000,125.440
9184d91c-1f7f-4e82-877d-9752497dbb4d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.381708170553217,13.381708170553217,13.381708170553217,90.0,90.0,90.0,1e-06,positive,0.058,0.058,0.058,0.000,0.000,0.000,0.058,0.058,0.058,0.000,0.000,0.000,0.058,0.058,0.058,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.026,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.026,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.026
e87624a8-88da-4d4f-ba4a-39f4007da6eb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.097,0.105,0.105,0.000,0.000,0.000,0.105,0.097,0.105,0.000,0.000,-0.000,0.105,0.105,0.097,0.000,0.000,0.000,-11170.845,-11215.047,-11190.113,-2142.423,-292.581,-118.170,-11144.054,-11099.159,-11118.611,-201.973,-2081.273,-92.535,-11612.237,-11592.625,-11575.857,-420.920,-95.906,-2856.213
97186c88-e871-4864-a711-4a9a4db9290e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660210598223,11.020660210598223,11.020660210598223,90.0,90.0,90.0,1e-06,positive,145.722,1.517,1.517,0.000,-0.000,-0.000,1.517,145.722,1.517,0.000,0.000,-0.000,1.517,1.517,145.722,-0.000,-0.000,0.000,348081.757,224498.369,258223.836,54898.905,74604.276,70135.640,222328.313,341586.327,255911.698,74081.883,51274.997,73604.236,226347.051,263473.641,345453.021,84750.066,77625.169,49848.425
