,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0022640901349712905
1,10.0,0.0019561420794978767
2,20.0,0.0008281092121197931
3,30.0,-0.0009700610659360485
4,40.0,-0.0032658657433551693
5,50.0,-0.00592067659595099
6,60.0,-0.008557833103624263
7,70.0,-0.012489612106458919
8,80.0,-0.01678096104943258
9,90.0,-0.021279218811289063
10,100.0,-0.025938169548147885
11,110.0,-0.030736748676499625
12,120.0,-0.03566298105727749
13,130.0,-0.04070872847793397
14,140.0,-0.04586785907371266
15,150.0,-0.05113523406167741
16,160.0,-0.056506392994443905
17,170.0,-0.06197732773046304
18,180.0,-0.06754436436976105
19,190.0,-0.07320408703711707
20,200.0,-0.0789532855286681
21,210.0,-0.08478904034556148
22,220.0,-0.09070846188575715
23,230.0,-0.09670891474350628
24,240.0,-0.10278815201588397
25,250.0,-0.10894340364119322
26,260.0,-0.11517257777530354
27,270.0,-0.12147352786030183
28,280.0,-0.12784421207563856
29,290.0,-0.13428272201148683
30,300.0,-0.14078683989952528
31,310.0,-0.14735544066615225
32,320.0,-0.15398660236802073
33,330.0,-0.1606786819533621
34,340.0,-0.16743017585714606
35,350.0,-0.174239662787863
36,360.0,-0.18110573963141544
37,370.0,-0.18802706011519985
38,380.0,-0.19500232788841657
39,390.0,-0.20203035972037786
40,400.0,-0.20910997713217555
41,410.0,-0.21624006680528407
42,420.0,-0.22341954177368548
43,430.0,-0.23064731840504724
44,440.0,-0.23792243645488506
45,450.0,-0.24524401201099133
46,460.0,-0.25261097631764207
47,470.0,-0.2600233205044007
48,480.0,-0.2674786656079425
49,490.0,-0.2749769166523323
50,500.0,-0.2825172057946054
51,510.0,-0.29009888665827216
52,520.0,-0.29772113881823703
53,530.0,-0.30538327603354015
54,540.0,-0.3130845377446562
55,550.0,-0.3208242698322175
56,560.0,-0.32860196457824087
57,570.0,-0.33641685887714223
58,580.0,-0.344268293673977
59,590.0,-0.3521558635647741
60,600.0,-0.3600788553456152
61,610.0,-0.3680366927323607
62,620.0,-0.3760288608851139
63,630.0,-0.38405500788499497
64,640.0,-0.39211438866429693
65,650.0,-0.40020658114801594
66,660.0,-0.40833124033742596
67,670.0,-0.41648774210094675
68,680.0,-0.4246756862369955
69,690.0,-0.43289452321742916
70,700.0,-0.44114409304168484
71,710.0,-0.44942378308174896
72,720.0,-0.45773324407194643
73,730.0,-0.46607193765077
74,740.0,-0.47443978365521183
75,750.0,-0.4828360467271807
76,760.0,-0.49126063503894507
77,770.0,-0.499713085407876
78,780.0,-0.5081930477087725
79,790.0,-0.5167001523475772
80,800.0,-0.5252341527544702
81,810.0,-0.5337946731117381
82,820.0,-0.5423813722205875
83,830.0,-0.5509940725788975
84,840.0,-0.5596322191761025
85,850.0,-0.5682958139926371
86,860.0,-0.5769843386048488
87,870.0,-0.5856976479588807
88,880.0,-0.5944353516549873
89,890.0,-0.6031972485405128
90,900.0,-0.6119818740552194
91,910.0,-0.6207913539530086
92,920.0,-0.6296242829879555
93,930.0,-0.6384802971015218
94,940.0,-0.6473592524687745
95,950.0,-0.6562609784941383
96,960.0,-0.6651850423767334
97,970.0,-0.6741313865718745
98,980.0,-0.6830996664916541
99,990.0,-0.6920898184367313
100,1000.0,
