,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,241.15580347027395,11.160838700671533,171.3632225393763,11.306052019801752,11.28342842358154
1,10.0,217.00160753957326,11.160830265877868,163.1846481441556,11.306049188711542,11.28342722114719
2,20.0,154.2918386564885,11.160789766225363,145.60245868686297,11.306037039126181,11.283428030117516
3,30.0,148.9145101844279,11.160753477113744,139.12453950624396,11.306041779619525,11.283469047613165
4,40.0,146.99509914768075,11.16083780459966,136.64869617530576,11.30614726364186,11.283642572738081
5,50.0,145.83920693641926,11.161172726519263,135.3858507983412,11.306457300764416,11.284052814734316
6,60.0,144.95497648211312,11.16184751992548,134.5546254750995,11.307052780110434,11.284775677358258
7,70.0,144.19966272640687,11.162902818632638,133.90353067656469,11.307977983822271,11.285848839498797
8,80.0,143.53140167060232,11.164340309712705,133.34030769733192,11.30924527668657,11.287279516014928
9,90.0,142.9309099692372,11.16613985223543,132.8281998989476,11.310844749638472,11.289053900234414
10,100.0,142.38703947274706,11.168268520350829,132.3522984484785,11.312753886920714,11.291146409636177
11,110.0,141.8941490771249,11.170690911605913,131.9043191935028,11.314944017818002,11.293526856106364
12,120.0,141.4453552398749,11.17337093000755,131.48202461928537,11.317384662400626,11.296163382001012
13,130.0,141.035101579028,11.176275304851776,131.08194756613602,11.320046483464123,11.299025652215406
14,140.0,140.6612559915636,11.17937468617738,130.70416233245942,11.322902491496379,11.302084926783868
15,150.0,140.318408840425,11.182642986722243,130.34595721594985,11.325928099915188,11.305316646899852
16,160.0,140.00283817856325,11.1860576997523,130.007265480578,11.329101864681304,11.30869794486699
17,170.0,139.71288532314566,11.189599452332475,129.6879615865083,11.33240501971841,11.312209491381594
18,180.0,139.44537873693943,11.193251490228018,129.3842509296963,11.335821000512173,11.31583425850788
19,190.0,139.19900950592526,11.196999386993523,129.09858508309634,11.339335640397982,11.319556977104135
20,200.0,138.96999498595,11.200830929570193,128.82658458880184,11.342937015465564,11.323365477973441
21,210.0,138.75731272773814,11.204735924297482,128.5707636123395,11.346614267444822,11.327248233332789
22,220.0,138.55840608776973,11.208704893261945,128.32675606063867,11.350358278794587,11.331195399519
23,230.0,138.37365312224094,11.212730559386584,128.09723993187163,11.354161135900245,11.335199177710873
24,240.0,138.20098158978794,11.21680515620489,127.87785497045117,11.358016018939841,11.339251531032945
25,250.0,138.03930023731542,11.220923772394109,127.6714339463218,11.361916595354796,11.34334703545245
26,260.0,137.8885758161398,11.225081116059656,127.47363950141563,11.3658580759617,11.347479157784678
27,270.0,137.74612896661742,11.22927246446404,127.28746847375771,11.369835512269894,11.351643800171246
28,280.0,137.6120115892871,11.233494019373628,127.10860972121726,11.373845469260182,11.355836553770818
29,290.0,137.48556572766654,11.237742529737675,126.94019937271402,11.377883543315084,11.36005302479859
30,300.0,137.36612664598917,11.242014778126986,126.77884803258974,11.381947368142704,11.364290590277124
31,310.0,137.25314780937745,11.24630805501907,126.62525406761452,11.386033929438286,11.368546027872803
32,320.0,137.14614614921902,11.250620075295336,126.47736094219955,11.39014089076808,11.372816499069666
33,330.0,137.04366996979388,11.25494861913025,126.33840919106173,11.394265707911714,11.377100188719934
34,340.0,136.94722404950187,11.259291809111865,126.20370689533124,11.398407005053764,11.381394471733259
35,350.0,136.85548513145878,11.263648180233984,126.07632889836543,11.402562976164416,11.385698210521426
36,360.0,136.76814377831573,11.268015952833995,125.95406300041793,11.40673178933568,11.39000917253109
37,370.0,136.68486334444978,11.272393915157497,125.83673927296591,11.41091221164964,11.394326087331892
38,380.0,136.6053957570608,11.276781184448161,125.72409923201366,11.415103301931204,11.39864756103493
39,390.0,136.52944474227712,11.281176152961354,125.61565790076847,11.419303969422023,11.40297242922144
40,400.0,136.45682770449915,11.285578126057988,125.51310130799608,11.423512712958457,11.407299821017576
41,410.0,136.3873092079457,11.289986330263432,125.41376431930938,11.427729019674272,11.41162860623472
42,420.0,136.32065979603013,11.29439931491045,125.31830001319743,11.431952179282385,11.415957660448626
43,430.0,136.25674796754922,11.298817722409101,125.22648834947088,11.436181206418338,11.42028686424577
44,440.0,136.19539351617382,11.303239392265798,125.13815632710404,11.44041572709896,11.424615104037112
45,450.0,136.13642427749892,11.307664239535823,125.05236301866138,11.44465514576042,11.42894146016711
46,460.0,136.0797369511961,11.312092170075296,124.97036848122147,11.448898930990515,11.433265239212892
47,470.0,136.0251628784527,11.31652232798485,124.89131445531675,11.453146599724693,11.437587115516683
48,480.0,135.97259371170938,11.320953475788446,124.81504802573787,11.457397618104666,11.441905421727881
49,490.0,135.92192560994357,11.325386788907132,124.74230509650553,11.461651229834185,11.446220348234709
50,500.0,135.87305922601297,11.32982109774184,124.67091045359396,11.465908302217622,11.450531282667678
51,510.0,135.82588525363815,11.334256159860537,124.60234010698348,11.470167514500348,11.454837718838785
52,520.0,135.78032100073094,11.338691394551137,124.53559821399486,11.474428801656249,11.45913944217427
53,530.0,135.73628967762443,11.343126903926514,124.47142433941528,11.478691792022918,11.46343651966569
54,540.0,135.69369640273285,11.347561819055544,124.4095984251209,11.482956669664516,11.467727615609109
55,550.0,135.65248843413897,11.351996608466264,124.34945761443025,11.487222964716093,11.472013635820433
56,560.0,135.61257616765909,11.356430623571015,124.29063440881231,11.491490482410917,11.476294450391585
57,570.0,135.57391682659167,11.360864296802356,124.23415032322579,11.495759013416446,11.480568562716329
58,580.0,135.53644101968598,11.365296743417137,124.18011434447375,11.500028426799437,11.484836903129038
59,590.0,135.5000949543637,11.36972774906118,124.12688330181673,11.504298822037308,11.489099088590525
60,600.0,135.46482451095582,11.374157233738927,124.07469200157661,11.508569915152625,11.493354621579048
61,610.0,135.43057673903547,11.378585331905263,124.0250479364972,11.512841711754588,11.497604069924252
62,620.0,135.39815365613347,11.383012223194626,123.97645165585686,11.517113855420869,11.501846651975967
63,630.0,135.36502335248153,11.387437066738961,123.92922568103336,11.521386420649312,11.506082682813256
64,640.0,135.33444365027597,11.391860174471125,123.88380729350037,11.525659216407902,11.510311632267701
65,650.0,135.3031121308268,11.396281057308043,123.83875235280071,11.529932677273175,11.514533972110351
66,660.0,135.2733808820393,11.400700161339348,123.79512090130773,11.534206379875437,11.518749070153069
67,670.0,135.2452437020531,11.405116780336625,123.75283160456209,11.53848002495535,11.522957147362947
68,680.0,135.2169188356427,11.40953156768031,123.71194440983341,11.542754119145387,11.527158142330908
69,690.0,135.18945431016715,11.413944082704317,123.67150599864843,11.547028261804028,11.531351884225263
70,700.0,135.16187490306538,11.418354020139768,123.63252601735005,11.551302881519401,11.535538466476858
71,710.0,135.13575278870243,11.422761615818821,123.59457012321013,11.555577079462124,11.53971775635368
72,720.0,135.11031394877946,11.42716699101688,123.55799317040146,11.559851553838945,11.543889687805015
73,730.0,135.0854619873925,11.431569236959511,123.5218198829865,11.564126201695107,11.548054357865583
74,740.0,135.06118299882533,11.435969765602147,123.48653136911514,11.56840091255702,11.552211766136868
75,750.0,135.037518343619,11.440367101794704,123.45189067130477,11.572676072232936,11.556361524908178
76,760.0,135.01440597591474,11.444762177566203,123.41805306445413,11.57695101881956,11.560504121437095
77,770.0,134.9918074373834,11.449154374801127,123.3853864554589,11.58122608051384,11.564639249682342
78,780.0,134.96973352334422,11.453544217123616,123.35353216341697,11.585501565802783,11.56876694510248
79,790.0,134.94814809265108,11.457930856832936,123.32236355031728,11.589776870534784,11.572887051048014
80,800.0,134.9270546703847,11.46231500465326,123.292095350737,11.594052807827552,11.5769999050854
81,810.0,134.90640559851744,11.466696324960507,123.26214825473292,11.598328402663896,11.581105643804626
82,820.0,134.88619002185203,11.471074631180166,123.23286219643863,11.602604768183808,11.585203369382793
83,830.0,134.86643836778367,11.475450834626553,123.20422229609699,11.606881241316625,11.589294139251178
84,840.0,134.84707826936582,11.479823662184208,123.17622330720216,11.611157902090115,11.593377471404619
85,850.0,134.8280973361764,11.484193738204558,123.14882309627095,11.615434833596645,11.597452779929707
86,860.0,134.80954209085795,11.488561445214366,123.12210352313443,11.619712493627151,11.601521606177938
87,870.0,134.79135538785553,11.492925797210143,123.09597471958752,11.62399038788005,11.605582640876015
88,880.0,134.77354709135167,11.497287046575707,123.06997684087837,11.628268665920132,11.60963613455916
89,890.0,134.75604645524948,11.501646130769911,123.04491804564827,11.63254724411724,11.613682438911395
90,900.0,134.73892045424986,11.506002135235324,123.02036583023818,11.636826785061448,11.617721421560317
91,910.0,134.72211598813337,11.510355447592122,122.9964667848535,11.64110670080991,11.621753482126808
92,920.0,134.7056369496879,11.514705460312916,122.9728841099227,11.64538692830554,11.62577780822971
93,930.0,134.6894750649617,11.519053376727749,122.94976056206782,11.649668273559195,11.62979501688559
94,940.0,134.67360330195058,11.523397951803323,122.92709521294475,11.653950070224308,11.633804765297501
95,950.0,134.65801908471093,11.527739445302743,122.90485409199856,11.658232649551255,11.637807484363929
96,960.0,134.64349690916382,11.532078557617172,122.8830504282737,11.662516143393217,11.641803553688005
97,970.0,134.62771277443036,11.536414568512674,122.86164961415385,11.666800359499344,11.645791621278441
98,980.0,134.61370718593489,11.540747758385054,122.84065204222736,11.671085484515762,11.649772955027444
99,990.0,134.59921010536834,11.545078165226068,122.8198404652959,11.67537164102831,11.653747082694847
100,1000.0,,,,,
