,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,-0.0018125661497891,-3.671981487472123,-0.003329319279176226
1,10.0,-0.001939661789457096,-3.6719818209773587,-0.003401701197758925
2,20.0,-0.002437959533293701,-3.671986731575766,-0.003719982055169255
3,30.0,-0.0032761382040221226,-3.672008613652179,-0.004305273120866581
4,40.0,-0.004403532054101772,-3.6720708017560924,-0.005131320597163575
5,50.0,-0.005785848425966702,-3.6722028674039247,-0.006170170490003075
6,60.0,-0.007405296956368866,-3.67243246978184,-0.0074001069825845615
7,70.0,-0.009258875607286367,-3.6727811604413767,-0.008806312228978328
8,80.0,-0.011356050732534411,-3.6732637715826804,-0.01038061621979269
9,90.0,-0.013719250457898107,-3.6738893838002626,-0.012120983706798455
10,100.0,-0.016381702025504707,-3.6746626865773324,-0.014030209703082488
11,110.0,-0.019388502198570343,-3.675585199095333,-0.016116143866472844
12,120.0,-0.022791645691737646,-3.6766562724609932,-0.018392001172717207
13,130.0,-0.026644878114439222,-3.6778737910536745,-0.020875667185374952
14,140.0,-0.030982898640602937,-3.6792347170932853,-0.02358975435495294
15,150.0,-0.03578059910888295,-3.680735436321302,-0.026560171470700507
16,160.0,-0.04087780643186624,-3.68237201753176,-0.02981789841301615
17,170.0,-0.045915789052578114,-3.684140396653074,-0.033395810824816
18,180.0,-0.050028453017134565,-3.686036460549919,-0.037324257280470764
19,190.0,-0.054010242619176516,-3.688056157020044,-0.04161814853097625
20,200.0,-0.057974660135699616,-3.6901955310944063,-0.046276159806221205
21,210.0,-0.061995732632794384,-3.6924507435534815,-0.051258719992557655
22,220.0,-0.06605235770833737,-3.69481811703976,-0.05640040537892014
23,230.0,-0.07011833843378727,-3.6972940931655622,-0.061478077638327085
24,240.0,-0.07421094921988337,-3.6998753138727087,-0.06585514016017932
25,250.0,-0.07837554310818134,-3.702558548781953,-0.06977105569693647
26,260.0,-0.08253480999554878,-3.7053407325151233,-0.07365866002021443
27,270.0,-0.08675581265247655,-3.7082189444842104,-0.07749758033365259
28,280.0,-0.09099213931597877,-3.711190394107108,-0.08146074041680941
29,290.0,-0.09522097860299411,-3.714252439397798,-0.08540823611748778
30,300.0,-0.09949576427024287,-3.717402555925036,-0.08938554794745832
31,310.0,-0.10374702599618228,-3.7206383440409305,-0.09337182872281855
32,320.0,-0.1080753977048353,-3.723957514649806,-0.0972318132924275
33,330.0,-0.1124362956994741,-3.7273578865343144,-0.10139097766365121
34,340.0,-0.11678045567748041,-3.7308373779101074,-0.1054632442353541
35,350.0,-0.12114428332628355,-3.7343940046598467,-0.10951437127570574
36,360.0,-0.12553572509345964,-3.738025869926633,-0.11359971142698792
37,370.0,-0.12994744113151377,-3.7417311539006666,-0.11772112821411844
38,380.0,-0.13439211795441428,-3.7455081256148577,-0.1218172932510827
39,390.0,-0.13881630321908706,-3.7493551228799022,-0.12595483968549137
40,400.0,-0.14332234394452104,-3.7532705568581393,-0.12997919241291522
41,410.0,-0.14782496446082108,-3.757252896864843,-0.13431367603695496
42,420.0,-0.1524048898861865,-3.761300686406052,-0.1384535210527478
43,430.0,-0.15690483139824307,-3.7654125127688594,-0.14263167999259274
44,440.0,-0.16158809784713515,-3.7695870287903106,-0.14684199214709426
45,450.0,-0.16625879174107433,-3.7738229388375273,-0.1510714047653442
46,460.0,-0.17094348603778595,-3.7781189925037033,-0.15533455986465913
47,470.0,-0.17564424318973001,-3.782473985231186,-0.15956815821997025
48,480.0,-0.18048843714425813,-3.7868867636553496,-0.1638188304636304
49,490.0,-0.18531556505035532,-3.7913562060063324,-0.16812073761161986
50,500.0,-0.19017137039783488,-3.7958812454191357,-0.17244124563256777
51,510.0,-0.19515018052137215,-3.80046083697778,-0.17675593430130573
52,520.0,-0.20012014003471792,-3.805093981331689,-0.18110304071904235
53,530.0,-0.20513743419154656,-3.809779711230091,-0.18545244422761473
54,540.0,-0.21022517923516548,-3.8145170774664763,-0.18985700676013068
55,550.0,-0.21535428295904177,-3.8193051917094856,-0.1942533440133234
56,560.0,-0.22055005318495255,-3.824143179844875,-0.19871018597496176
57,570.0,-0.225767665249241,-3.8290301749720785,-0.20321060550238643
58,580.0,-0.2310291433495751,-3.8339653667478415,-0.20771026755749827
59,590.0,-0.23635403212683914,-3.8389479736761776,-0.21223354261300262
60,600.0,-0.24171414033481411,-3.8439771975877903,-0.2168161050334137
61,610.0,-0.24711445599838408,-3.8490523029578183,-0.22144526422667307
