,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,3.517488267987042
2,20.0,-4.408448935000514
3,30.0,-12.182332742890345
4,40.0,-8.144530671874946
5,50.0,35.6725919749736
6,60.0,-51.349195327170214
7,70.0,7.857762111641413
8,80.0,7.944665895721777
9,90.0,8.032334229139899
10,100.0,8.121957472529473
11,110.0,8.210557345516047
12,120.0,8.29824004775209
13,130.0,8.365992069531313
14,140.0,8.428119344865605
15,150.0,8.493041444746847
16,160.0,8.544742665875951
17,170.0,8.59762412768964
18,180.0,8.646856377084218
19,190.0,8.685912747493976
20,200.0,8.721178475584036
21,210.0,8.764523594024084
22,220.0,8.794154245845954
23,230.0,8.829719367105335
24,240.0,8.86078014841801
25,250.0,8.872879184606603
26,260.0,8.924723732981404
27,270.0,8.91426647816888
28,280.0,8.930035273452248
29,290.0,8.997002279394158
30,300.0,8.989912411107767
31,310.0,8.99830338838702
32,320.0,9.028493930884478
33,330.0,9.03753951752254
34,340.0,9.069467794483248
35,350.0,9.07191547530857
36,360.0,9.054589436870048
37,370.0,9.097113248448316
38,380.0,9.137367655020098
39,390.0,9.108692222855316
40,400.0,9.111846076528616
41,410.0,9.151752901881208
42,420.0,9.15104929480051
43,430.0,9.163466779807267
44,440.0,9.183780560785708
45,450.0,9.18985565264554
46,460.0,9.166245712487747
47,470.0,9.187329968179704
48,480.0,9.171353127822268
49,490.0,9.21069717752148
50,500.0,9.286001559744777
51,510.0,9.24515869026724
52,520.0,9.224451235124262
53,530.0,9.22959953948782
54,540.0,9.252246533399408
55,550.0,9.245268077123713
56,560.0,9.252907705404516
57,570.0,9.245997972104155
58,580.0,9.236985575097403
59,590.0,9.26624494146551
60,600.0,9.297297275755415
61,610.0,9.31204575938342
62,620.0,9.287935984773169
63,630.0,9.269060438961905
64,640.0,9.304112660500792
65,650.0,9.298379108219224
66,660.0,9.350309380842264
67,670.0,9.307528647619709
68,680.0,9.268991981784668
69,690.0,9.341045375805674
70,700.0,9.23905852713461
71,710.0,9.330036190641172
72,720.0,9.380174669185209
73,730.0,9.329340952332618
74,740.0,9.33171979468155
75,750.0,9.317787021052542
76,760.0,9.358846620560112
77,770.0,9.391852971249868
78,780.0,9.35982650037973
79,790.0,9.286093059345989
80,800.0,9.323995871314484
81,810.0,9.373269366156912
82,820.0,9.313873336972343
83,830.0,9.326387250517847
84,840.0,9.391780878511266
85,850.0,9.420133458594032
86,860.0,9.348767244714672
87,870.0,9.341827904277515
88,880.0,9.379351198713776
89,890.0,9.40516974160451
90,900.0,9.375322986321375
91,910.0,9.318474055150931
92,920.0,9.388629239136073
93,930.0,9.421734831960947
94,940.0,9.38188567199082
95,950.0,9.348238661415444
96,960.0,9.365030746313707
97,970.0,9.387507021995432
98,980.0,9.388074963105172
99,990.0,9.389957707550291
100,1000.0,
