,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021535125847053478,0.022322719059011936,0.004290168892351024,0.02785859172358099
2,20.0,0.198927127624199,0.20221684923238833,0.044700554442131654,0.20006204119099222
3,30.0,0.7984015779540863,0.8072716312598713,0.2538871181757897,0.7030202109226203
4,40.0,2.0047881176113957,2.02183137656541,0.8944269427528757,1.7070973250473394
5,50.0,3.7095414143150083,3.7331367280833563,2.07139954061111,3.1820290877888238
6,60.0,5.67174541175185,5.698558072798192,3.662754763911509,4.954733481558779
7,70.0,7.677133004109952,7.704321010105823,5.467368985469343,6.83484778289595
8,80.0,9.586693325553243,9.612484681842243,7.312247949469343,8.679477220925797
9,90.0,11.32913721801201,11.352668322557292,9.083514958314128,10.403407863789788
10,100.0,12.879053150932428,12.900051174664247,10.719799171448011,11.966605192246245
11,110.0,14.237479138517601,14.255998293308224,12.19606962176875,13.358181583304336
12,120.0,15.418638293505577,15.434887222508864,13.509180359281215,14.583693766750567
13,130.0,16.44201268868179,16.45625514942992,14.667716617014124,15.656743459935694
14,140.0,17.32804073624658,17.34054392940333,15.685656937632404,16.593975954207203
15,150.0,18.096005060166252,18.107015726437375,16.57872059627454,17.412340860343495
16,160.0,18.763149978283924,18.772885503739225,17.362413979243854,18.1277287210675
17,170.0,19.344446814785442,19.35309389110175,18.05108495335551,18.75439417432853
18,180.0,19.852675633353662,19.860392374589225,18.65754623014915,19.30480424091567
19,190.0,20.29864308387302,20.305562456025783,19.19300385629476,19.78970103156165
20,200.0,20.691442655694775,20.69767615843969,19.667138174082464,20.218260806105807
21,210.0,21.038711518970032,21.044352636866932,20.088251815510638,20.598285827861947
22,220.0,21.346863801217914,21.351991038884616,20.463438659361774,20.936396559235725
23,230.0,21.621293419043347,21.625972880460747,20.79875018354466,21.23820901831886
24,240.0,21.866546102826902,21.870833641189954,21.09934821297517,21.508491423815613
25,250.0,22.08646317296528,22.09040616308421,21.369639888306683,21.7512990646425
26,260.0,22.284300687046674,22.287939478118375,21.613394238675106,21.970088648376542
27,270.0,22.46282771939394,22.466196822828536,21.83384147224154,22.167814353175118
28,280.0,22.624407258023123,22.627536318312732,22.033756828936607,22.347008074239692
29,290.0,22.771062768480434,22.77397735764363,22.2155310408492,22.509846275051178
30,300.0,22.904533008289764,22.907255277336443,22.381229381033073,22.658205618762203
31,310.0,23.026317239388813,23.02886645401781,22.532641096682614,22.793709269199365
32,320.0,23.13771260243544,23.14010558498134,22.671320795813873,22.91776546484456
33,330.0,23.23984509175863,23.242096587075686,22.79862312794666,23.03159970715045
34,340.0,23.33369529984134,23.335818279338483,22.915731887898467,23.136281675151785
35,350.0,23.42011987925265,23.422125794505835,23.02368448526423,23.232747783247795
36,360.0,23.49986949032843,23.501768485444185,23.123392562074446,23.321820135687332
37,370.0,23.573603857804212,23.575404947923715,23.215659406088044,23.404222496227188
38,380.0,23.64190444246561,23.64361566438241,23.301194694571475,23.480593780333468
39,390.0,23.705285139599972,23.70691367932509,23.380627010161223,23.55149948647587
