,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,7.569616567415737e-06,214.96139448805084,0.7990772701368236,197.86992568375246,222.04440170351768,213.23373048239148,204.70843073460554
1,10.0,1.3847150612219629e-05,214.9610576876656,0.8187352064110625,197.86978971890426,222.04402659428612,213.2333680823131,204.70836103626843
2,20.0,3.1817662813597285e-05,214.9566953151708,0.9954994182012434,197.86784319948032,222.03921063923113,213.22885918523886,204.70745217033806
3,30.0,0.2352144905019455,214.94155505171472,1.3763872146160647,197.8601533771189,222.02128134022607,213.21288780597763,204.70377721388556
4,40.0,1.0996523031944827,214.9112543987882,1.885897344663092,197.84243848397432,221.98178266048726,213.1794223951294,204.69593327413963
5,50.0,1.8757754925111294,214.86687428338652,2.4506000445568583,197.81317203731996,221.91820826672523,213.12761387887423,204.6855535531341
6,60.0,2.579699557434178,214.81357826653522,3.032374853409787,197.77427910511796,221.8339777573424,213.0614229500691,204.6768294190113
7,70.0,3.2290937370093484,214.75800682385494,3.61625262315919,197.72987588961882,221.7354530368175,212.98710398783766,204.67478068460687
8,80.0,3.835732286806204,214.70647029024786,4.197841061506751,197.6847436563945,221.6294706006078,212.9111408794968,204.68402799914105
9,90.0,4.410482138404744,214.66407519004653,4.777572604753579,197.64328785352544,221.5221212613757,212.83913264505213,204.70819934827114
10,100.0,4.962579869652771,214.63451458314714,5.356634717774947,197.60911408276547,221.41820992008306,212.77538688886108,204.74981210098608
11,110.0,5.499325497986787,214.62019373468092,5.937310337800191,197.58489134520963,221.32128444574641,212.72294914339912,204.8103712114418
12,120.0,6.026425478522047,214.62248713017664,6.5212879761940465,197.57242109956795,221.23380747330174,212.68381648431864,204.89053013185722
13,130.0,6.547993837900033,214.64199309281747,7.110111744858169,197.57280292035526,221.15736382648905,212.65914904892225,204.99038855229958
14,140.0,7.066938663427506,214.67877165169924,7.705021429657286,197.58660334782635,221.09289583919218,212.64948712720485,205.10956733682067
15,150.0,7.585666523126351,214.73250968974057,8.306937555465458,197.61400964070504,221.04087696500736,212.65495697106422,205.2474438421483
16,160.0,8.105960035841063,214.80268982990975,8.91644119587555,197.65492780714288,221.00145007598144,212.67539877358283,205.40323917264914
17,170.0,8.628693939041474,214.88863732458464,9.534014812104042,197.70909056621772,220.97452982698323,212.71044449837905,205.57605137173633
18,180.0,9.154580271112136,214.989618452511,10.15995912258705,197.7760924983669,220.9598811857142,212.75965364145176,205.76498792153632
19,190.0,9.684571047185752,215.10489783920474,10.794444178824085,197.85550652389563,220.95720969425327,212.82248735766507,205.96917466913604
20,200.0,10.2189431470691,215.2337368827676,11.4375110731341,197.94683592482212,220.96612370195177,212.8984091467988,206.1877275145396
21,210.0,10.758327320327249,215.37541229092915,12.089252806047194,198.04961966512766,220.98623681850708,212.98687852581267,206.41981722945314
22,220.0,11.302366416152521,215.52923742890474,12.74959122686993,198.16333880029634,221.01714298004697,213.08733467704772,206.66467673313048
23,230.0,11.85140723740371,215.69459859580198,13.418446601284346,198.2875591428378,221.05849245718957,213.19926034159977,206.92161984196514
24,240.0,12.405144567370796,215.87087575071678,14.095712277945628,198.42180925677593,221.1098291022445,213.3222176178308,207.1899522008268
25,250.0,12.964224920654223,216.0575338038812,14.781263641695366,198.56567777509454,221.17084580050485,213.45568181012305,207.46907247985274
26,260.0,13.528365513980406,216.25409197984897,15.474958028136955,198.71875487128733,221.24114347818463,213.59927813250985,207.7584253558404
27,270.0,14.097875418748385,216.46008404448224,16.176644942912805,198.88070920818953,221.32042317045435,213.75257820888206,208.05751571572884
28,280.0,14.672097419584482,216.6750262089235,16.886168867255773,199.05114995109187,221.40841082998784,213.91524432411268,208.36577493786305
29,290.0,15.25124339978029,216.89857998460013,17.603370898760804,199.22979840451023,221.5047706647104,214.0869034349593,208.68288060159534
30,300.0,15.835243345478656,217.13037485047266,18.32805075013034,199.4163362918297,221.60926585793388,214.26723638214847,209.00839242579136
31,310.0,16.42368239998388,217.37003603097503,19.060113076272327,199.61043967732067,221.72159924253214,214.45599334878716,209.34193361599523
32,320.0,17.01710313058376,217.6173515477582,19.799373293430467,199.81193386375116,221.84160757916018,214.65281800297421,209.6831785607538
33,330.0,17.615135674315518,217.87192128992265,20.545673483058888,200.02049327030986,221.96902904998348,214.85754463163775,210.0318343444999
34,340.0,18.217696494262547,218.1335985813288,21.298864097488487,200.23595671561856,222.1036689009119,215.06989708859308,210.38757760190757
35,350.0,18.824699671081888,218.4020398397715,22.058794475508055,200.45810962252136,222.24533349502732,215.28962621847754,210.75012413773263
36,360.0,19.43638021879925,218.67707678274485,22.825325913829477,200.68671237138162,222.39385659539954,215.51660759253755,211.11929501793642
37,370.0,20.052049011709887,218.95847863314617,23.59830926398144,200.9216256303213,222.54910285408369,215.75056220902928,211.4948127410276
38,380.0,20.671912291978018,219.2460409009647,24.377612801884517,201.16265786792218,222.71085877169213,215.99136470147337,211.87651347625058
39,390.0,21.29589055435439,219.53969566667857,25.163103872519557,201.4096325031299,222.8789895115995,216.23880340154517,212.26407433022538
40,400.0,21.92387386085493,219.83906930386078,25.954648839404378,201.66241531568065,223.0534113707546,216.49277585719486,212.65742671344884
41,410.0,22.555594459891694,220.1442120865121,26.7521283620519,201.9209096444754,223.23390554831485,216.75312375214804,213.05641925952068
42,420.0,23.191683918771222,220.45483197071889,27.555421507523615,202.18491826178723,223.42042656070163,217.01962364498078,213.4607913000694
43,430.0,23.831082813711237,220.7708395730348,28.364413093449407,202.45436044809276,223.612821104959,217.2922440407903,213.87047383697112
44,440.0,24.47445676562248,221.09205629904284,29.178984901047947,202.72907297541133,223.81104271622004,217.5709303695704,214.28520628395302
45,450.0,25.12150026170341,221.41847183029276,29.999038433501152,203.00897666922893,224.01486746340336,217.85520487538162,214.70489187502258
46,460.0,25.772143119173407,221.74991359595637,30.824457841195464,203.29389905314173,224.2243046581261,218.1455329357268,215.12961835187994
47,470.0,26.42632011824154,222.08618994277737,31.65513834382059,203.5838105641676,224.43919738365915,218.44126816696857,215.55887545314152
48,480.0,27.083965721188587,222.42739630155955,32.490998878896924,203.8785805604739,224.65957350416627,218.74244682356687,215.99290345752283
49,490.0,27.745020090455,222.77316646652582,33.33192793731493,204.17819314839994,224.8852334846199,219.0493801050301,216.43136408873764
50,500.0,28.409420506438366,223.1235257177353,34.17785431614012,204.4824295608579,225.1160220511701,219.36136614045702,216.87428948656316
51,510.0,29.077280493744112,223.47858805345768,35.02865491858813,204.7911350346905,225.35198994939353,219.67869799282582,217.32159628209956
