,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.628092709055516e-05,3.678910297763954e-08,-1.3858571817608092e-06,-1.8052431675799486e-05,2.6000295031515725e-07,2.6192759304544757e-07,1.2632065253041578e-07
2,20.0,-7.13434259990122e-05,2.866140595827964e-07,-3.1816449442751825e-06,-4.0467252350094757e-05,1.0346179305358096e-06,1.010298658733837e-06,5.997597102334501e-07
3,30.0,-8.939663538613746e-05,1.0556616772805694e-06,-4.023160000448642e-06,-5.677725731128936e-05,2.613468677881476e-06,2.5274350610974585e-06,1.7267291724863935e-06
4,40.0,-9.284919217577695e-05,2.536851753840089e-06,-3.6946632417523863e-06,-6.542627909279357e-05,5.08120771236719e-06,4.923692496684814e-06,3.6626931140928817e-06
5,50.0,-8.733366627860581e-05,4.656467940822588e-06,-2.6625217221703796e-06,-6.847023827015401e-05,8.285575550404829e-06,8.07214033277545e-06,6.300916848773453e-06
6,60.0,-7.68965616068296e-05,7.174696858135013e-06,-1.2823459821325485e-06,-6.765267548609495e-05,1.1931316560320476e-05,1.1686297933138018e-05,9.371961957530627e-06
7,70.0,-6.42150322124152e-05,9.838177197622321e-06,2.3809294429513494e-07,-6.42736875591803e-05,1.5721584866161582e-05,1.547033434732415e-05,1.2600920654983544e-05
8,80.0,-5.100183887310193e-05,1.2455867527010788e-05,1.7864218538101476e-06,-5.927928834884208e-05,1.942939759933371e-05,1.9195198401782726e-05,1.577976142899025e-05
9,90.0,-3.8297841303270236e-05,1.4909885244774338e-05,3.3047288262577217e-06,-5.335463154797348e-05,2.290971816258024e-05,2.2712186986888862e-05,1.8775771031592037e-05
10,100.0,-2.6684154467251924e-05,1.7141202733649557e-05,4.764218502134601e-06,-4.699506292000074e-05,2.6085313597119665e-05,2.5939804493062032e-05,2.1517596788406732e-05
11,110.0,-1.643837845849651e-05,1.913123777886767e-05,6.152251115162175e-06,-4.0551693457754034e-05,2.8924903104120532e-05,2.8843743446135534e-05,2.397673579801268e-05
12,120.0,-7.639545855797031e-06,2.0883876920874033e-05,7.4642544896742e-06,-3.426293081229647e-05,3.142815424070989e-05,3.142028730769787e-05,2.615156051997549e-05
13,130.0,-2.5172513933786295e-07,2.2415995796214504e-05,8.700070056470805e-06,-2.8287121693945013e-05,3.361249228037784e-05,3.3683247812100283e-05,2.8056778617893684e-05
14,140.0,5.82570760266418e-06,2.3749873932697716e-05,9.86237580891443e-06,-2.2723621916411747e-05,3.550289668221073e-05,3.5656141806908405e-05,2.971401557552834e-05
15,150.0,1.0730644225343748e-05,2.4908814853548978e-05,1.0954709290309126e-05,-1.7622203573882772e-05,3.712897106475558e-05,3.736627925937951e-05,3.1148120944076864e-05
16,160.0,1.461008573057831e-05,2.5914805349173925e-05,1.1981237433196069e-05,-1.3005000364608874e-05,3.8520159618717045e-05,3.884112945948531e-05,3.238425117575768e-05
17,170.0,1.7608687113844095e-05,2.678845861020614e-05,1.294595848630749e-05,-8.875359539650555e-06,3.9703974146261076e-05,4.010766004052453e-05,3.3446809107186115e-05
18,180.0,1.9861584982241397e-05,2.7548096898067245e-05,1.385299911180954e-05,-5.215803612201588e-06,4.0706306556597374e-05,4.11907637972312e-05,3.4357136034182775e-05
19,190.0,2.14940854674416e-05,2.820869958074541e-05,1.4706278611062612e-05,-2.0013761201191362e-06,4.1549632722769006e-05,4.2112497791914174e-05,3.513445999010418e-05
20,200.0,2.2604240749036262e-05,2.8784591794873943e-05,1.5509408862033707e-05,7.986319315418819e-07,4.225421813410435e-05,4.289278399011833e-05,3.5796199993878725e-05
21,210.0,2.3291797629204985e-05,2.9287319253545284e-05,1.6265760642997144e-05,3.217883241437313e-06,4.28377988305427e-05,4.354903222140805e-05,3.6357306791063946e-05
22,220.0,2.3642358143401083e-05,2.9726476764061257e-05,1.6978531026106214e-05,5.2908705842411524e-06,4.331525508077418e-05,4.409649823496112e-05,3.68306692014705e-05
23,230.0,2.3714095147197975e-05,3.0110378139066386e-05,1.7650560098551413e-05,7.0518598042776714e-06,4.3699989687179895e-05,4.454840580439013e-05,3.7226956075011646e-05
24,240.0,2.3567513589138926e-05,3.0446292612726983e-05,1.8284564183613293e-05,8.533541575082846e-06,4.4003906743617804e-05,4.4916142354662693e-05,3.75561663841947e-05
25,250.0,2.32480991699701e-05,3.074049366655622e-05,1.888273259518002e-05,9.766708436313582e-06,4.423699944610295e-05,4.520975379619426e-05,3.782663311591016e-05
26,260.0,2.279656149077909e-05,3.099850828247153e-05,1.9447433076518622e-05,1.0780020724982896e-05,4.4407427610387946e-05,4.5438184947155776e-05,3.8045539894855296e-05
27,270.0,2.224592564581607e-05,3.122443747277739e-05,1.9980740282621507e-05,1.1599731042280229e-05,4.4523219501352255e-05,4.560907518953062e-05,3.8218987990440476e-05
28,280.0,2.1618746417169516e-05,3.1421984181809504e-05,2.0484420573697612e-05,1.224994894566833e-05,4.4590325905309045e-05,4.5728265047637815e-05,3.835211657332105e-05
29,290.0,2.0940342646226665e-05,3.1594876144206864e-05,2.0960169201742928e-05,1.2751890437506436e-05,4.46144950021186e-05,4.58023946807048e-05,3.8449978933165376e-05
30,300.0,2.0227514619209196e-05,3.174547358184965e-05,2.1409732912516123e-05,1.3125247775014001e-05,4.46014363701421e-05,4.583628538552572e-05,3.8516487179462105e-05
31,310.0,1.9495228676273673e-05,3.187676112901067e-05,2.1834676379990067e-05,1.338737188904799e-05,4.4554363716692636e-05,4.5833875742607676e-05,3.855505434251552e-05
32,320.0,1.876536895385191e-05,3.199064596980599e-05,2.2236138906381215e-05,1.3553120906605093e-05,4.447740437588264e-05,4.5799717195428974e-05,3.856897504079249e-05
33,330.0,1.800862016126385e-05,3.208890122428332e-05,2.261542448849486e-05,1.3636311141143968e-05,4.437440047744065e-05,4.573682510385986e-05,3.856077736264383e-05
34,340.0,1.722829651969077e-05,3.2173313152082267e-05,2.297366764642479e-05,1.3649043764004488e-05,4.424817882051484e-05,4.56483601653495e-05,3.8532701251668634e-05
35,350.0,1.649777342700311e-05,3.224534094101474e-05,2.3311972094144642e-05,1.3601509148250324e-05,4.410089613813272e-05,4.55368515583926e-05,3.848710443434958e-05
36,360.0,1.5772189654761087e-05,3.23064046231268e-05,2.363158206453731e-05,1.3503603281673995e-05,4.393448856993475e-05,4.540449135589571e-05,3.842598847076134e-05
37,370.0,1.5075425555627663e-05,3.2357323683421424e-05,2.3933172902021452e-05,1.3363851868432901e-05,4.3752000757471916e-05,4.5254105764791826e-05,3.8350340772604305e-05
38,380.0,1.4466770064849808e-05,3.239883339944424e-05,2.421760051719271e-05,1.3188091786937251e-05,4.3554602759479383e-05,4.508714974744338e-05,3.826205406755333e-05
39,390.0,1.3801909532018217e-05,3.243234224383602e-05,2.4485830378451492e-05,1.2982423020821592e-05,4.33446949843835e-05,4.490536868220985e-05,3.8162725969309114e-05
