,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,95.75281732006975,147.80286077268366
1,10.0,95.75252585716837,147.8828080987846
2,20.0,95.7505745143208,148.1762571514237
3,30.0,95.74602691861195,148.582360482567
4,40.0,95.73844198725432,149.02815054798344
5,50.0,95.7280179529272,149.48283081080726
6,60.0,95.71469083606522,149.93702944293892
7,70.0,95.69888707087975,150.39179085998603
8,80.0,95.68073711997046,150.85381570471853
9,90.0,95.66032976497044,151.33410108501045
10,100.0,95.6379840115882,151.8486412726912
11,110.0,95.61368548057614,152.42037163020797
12,120.0,95.58758724938956,153.08669021886388
13,130.0,95.55981136138091,153.9098552288901
14,140.0,95.53047753447294,155.0084327704749
15,150.0,95.49973697470884,156.6697224396276
16,160.0,95.46739678523984,159.5739941744276
17,170.0,95.43366748576608,167.59598503247727
18,180.0,95.39875626744885,267.58920079378254
19,190.0,95.36222439953927,299.703269533666
20,200.0,95.32460645173602,324.5415564747714
21,210.0,95.2857432889673,346.23365750431503
22,220.0,95.24548223772922,357.09051956154707
23,230.0,95.20409822642952,374.5976504868075
24,240.0,95.16145927771205,377.56671610712164
25,250.0,95.11767044900951,392.78838424001214
26,260.0,95.07275868121991,406.1007930988564
27,270.0,95.02628011387957,415.4688462342834
28,280.0,94.97915488526574,417.41952889369594
29,290.0,94.93128561133182,433.9563826993528
30,300.0,94.88267568570316,430.2064276640307
31,310.0,94.83175464308128,427.7089444513642
32,320.0,94.77875853469334,451.0410393781093
33,330.0,94.72558797259593,457.83776734716
34,340.0,94.67166034388346,452.4718671143401
35,350.0,94.61643079801163,493.66871303155034
36,360.0,94.55994970046379,485.68464025071626
37,370.0,94.50236929064256,489.4681320281188
38,380.0,94.44258432351023,501.51773876159365
39,390.0,94.38322391552006,499.7375958907939
40,400.0,94.32282487980393,432.1828805719699
41,410.0,94.2609415454298,513.1023533948261
42,420.0,94.20248211279082,554.0835048585878
43,430.0,94.13692651192707,530.9419435484009
44,440.0,94.06715991601384,496.6390707316369
45,450.0,94.00647876994667,522.1964039381113
46,460.0,93.932889260094,542.811212781918
47,470.0,93.8629209887387,562.9263293116484
48,480.0,93.79312694786185,562.326781125721
49,490.0,93.72130993663521,571.2548278210434
50,500.0,93.6488345430512,577.2301386113405
51,510.0,93.57466880007891,580.6669964201515
52,520.0,93.4994846692824,587.3458449104522
53,530.0,93.42322687301177,633.6124811338257
54,540.0,93.34563254190793,589.9943574131498
55,550.0,93.26691971867918,611.8994111940847
56,560.0,93.18697344699028,583.3560161680188
57,570.0,93.1058371814648,595.7744448293314
58,580.0,93.0235112890853,576.3424746503271
59,590.0,92.93992182741881,629.96733417506
60,600.0,92.85517037973415,613.8005004263695
61,610.0,92.76919542013577,688.0178218067955
62,620.0,92.68205665830924,698.6585826560284
63,630.0,92.59371489243516,667.6098253231281
64,640.0,92.5041867982408,674.7778070185194
65,650.0,92.41349678067274,720.3594943201134
66,660.0,92.32164517531253,659.0554820982092
67,670.0,92.22864464518295,198.35430652295088
68,680.0,92.13451569452855,681.5552322478869
69,690.0,92.03926172492687,682.0301417126348
70,700.0,91.94290764252025,192.2762279305529
71,710.0,91.84546242665566,689.1400531264707
72,720.0,91.74695743554204,708.5767093653311
73,730.0,91.64741261477427,226.34078434775572
74,740.0,91.54685100911172,724.5669842009254
75,750.0,91.44530360632608,856.7344512539045
76,760.0,91.34279966919007,799.9213182021434
77,770.0,91.23937048116666,227.39292961579017
78,780.0,91.13504909956471,253.7185478377891
79,790.0,91.02986881994393,246.6889468250341
80,800.0,90.92388345245908,265.8100979956274
81,810.0,90.81712940479227,274.6189508879686
82,820.0,90.7096502119186,818.4559511784327
83,830.0,90.60149383903226,299.07914795836035
84,840.0,90.49271265204331,306.24530974999334
85,850.0,90.38335955429791,320.6670070621946
86,860.0,90.27348920902178,351.7338716954665
87,870.0,90.16316217078717,372.1368348488734
88,880.0,90.05243815882656,405.722559171657
89,890.0,89.94138009734965,446.98211884727846
90,900.0,89.83005581633849,356.0418127387409
91,910.0,89.71853234909645,576.1409422564817
92,920.0,89.60688021752267,423.19881600645067
93,930.0,89.4951724706143,503.77285334718493
94,940.0,89.38348166950323,614.0330490467626
95,950.0,89.27188510147907,0.7582826780524011
96,960.0,89.16045919076635,0.5956786600075908
97,970.0,89.049283073018,0.49610436235604943
98,980.0,88.93843469071395,0.36947356908686146
99,990.0,88.82799553555427,1377.1645114084658
100,1000.0,,
