calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
928a4924-4c7c-402c-9112-161d0b4fc82d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-08,negative,126.169,120.799,120.799,0.000,0.000,0.000,120.799,126.169,120.799,0.000,0.000,0.000,120.799,120.799,126.169,0.000,0.000,0.000,-0.000,-0.000,0.000,131.812,0.000,0.000,-0.000,0.000,0.000,-0.000,131.812,0.000,-0.000,-0.000,0.000,0.000,0.000,131.812
928a4924-4c7c-402c-9112-161d0b4fc82d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-08,positive,126.169,120.799,120.799,-0.000,-0.000,-0.000,120.799,126.169,120.799,-0.000,-0.000,-0.000,120.799,120.799,126.169,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.812,-0.000,-0.000,0.000,0.000,-0.000,-0.000,131.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.812
2a9692ef-88b6-45e1-a0e3-782cceb0d7e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-07,negative,126.169,120.799,120.799,0.000,0.000,0.000,120.799,126.169,120.799,0.000,0.000,0.000,120.799,120.799,126.169,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.743,0.000,0.000,-0.000,0.000,-0.000,0.000,14.743,0.000,-0.000,-0.000,0.000,0.000,0.000,14.743
2a9692ef-88b6-45e1-a0e3-782cceb0d7e0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-07,positive,126.169,120.799,120.799,-0.000,-0.000,-0.000,120.799,126.169,120.799,-0.000,-0.000,-0.000,120.799,120.799,126.169,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.743,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.743
94a0b7ea-4ad0-4dc0-b583-552bc5f26907,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-06,negative,126.170,120.799,120.799,0.000,0.000,0.000,120.799,126.170,120.799,0.000,0.000,0.000,120.799,120.799,126.170,0.000,0.000,0.000,0.000,-0.000,-0.000,14.743,0.000,0.000,-0.000,0.000,-0.000,0.000,14.743,0.000,-0.000,-0.000,0.000,0.000,0.000,14.743
94a0b7ea-4ad0-4dc0-b583-552bc5f26907,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.453254358703895,5.453254358703895,5.453254358703895,90.0,90.0,90.0,1e-06,positive,126.169,120.799,120.799,-0.000,-0.000,-0.000,120.799,126.169,120.799,-0.000,-0.000,-0.000,120.799,120.799,126.169,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.743,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.743
dd411b11-e661-4648-9c04-457005d01510,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-08,negative,137.225,118.934,118.934,-0.000,-0.000,-0.000,118.934,137.225,118.934,-0.000,-0.000,-0.000,118.934,118.934,137.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.496,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.496
21169cf7-f7a3-4cd5-9b9f-b570e8b5fb84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-08,negative,295.431,248.405,248.405,0.000,0.000,-0.000,248.405,295.431,248.405,0.000,-0.000,0.000,248.405,248.405,295.431,0.000,-0.000,-0.000,-4426.138,-58213998.393,-58213997.462,46567862.822,-0.000,0.000,-58213998.393,-4426.138,-58213997.462,0.000,46567862.822,0.000,-58213998.393,-58213997.462,-4426.138,0.000,-0.000,46567862.822
dd411b11-e661-4648-9c04-457005d01510,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-08,positive,137.225,118.934,118.934,0.000,0.000,0.000,118.934,137.225,118.934,0.000,0.000,0.000,118.934,118.934,137.225,0.000,0.000,0.000,-0.000,0.000,0.000,107.496,0.000,0.000,0.000,0.000,0.000,0.000,107.496,0.000,-0.000,0.000,-0.000,0.000,0.000,107.496
21169cf7-f7a3-4cd5-9b9f-b570e8b5fb84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-08,positive,232856482.895,116437220.094,116437220.093,-0.000,0.000,-0.000,116437220.094,232856482.895,116437220.094,-0.000,0.000,-0.000,116437220.094,116437220.094,232856482.895,0.000,0.000,-0.000,4426.138,58213998.393,58213997.462,46567862.822,0.000,-0.000,58213998.393,4426.138,58213997.462,-0.000,46567862.822,0.000,58213998.393,58213997.462,4426.138,-0.000,0.000,46567862.822
0d2bd98b-3fab-4b76-af7b-e86af1cfda22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-07,negative,137.225,118.934,118.934,-0.000,-0.000,-0.000,118.934,137.225,118.934,-0.000,-0.000,-0.000,118.934,118.934,137.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.646
7a83bf1a-d482-4f83-bfe1-9fadef8de73d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-07,negative,295.401,248.400,248.400,0.000,-0.000,0.000,248.400,295.401,248.400,-0.000,-0.000,0.000,248.400,248.400,295.401,-0.000,-0.000,-0.000,-442.615,-5821386.840,-5821385.908,4656960.394,-0.000,-0.000,-5821386.840,-442.615,-5821385.908,0.000,4656960.394,0.000,-5821386.840,-5821385.908,-442.615,0.000,-0.000,4656960.394
0d2bd98b-3fab-4b76-af7b-e86af1cfda22,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-07,positive,137.225,118.934,118.934,0.000,0.000,0.000,118.934,137.225,118.934,0.000,0.000,0.000,118.934,118.934,137.225,0.000,0.000,0.000,-0.000,0.000,0.000,-4.646,0.000,0.000,0.000,-0.000,0.000,0.000,-4.646,0.000,0.000,0.000,-0.000,0.000,0.000,-4.646
7a83bf1a-d482-4f83-bfe1-9fadef8de73d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-07,positive,23285822.164,11643922.389,11643922.389,-0.000,0.000,-0.000,11643922.389,23285822.164,11643922.389,-0.000,0.000,-0.000,11643922.389,11643922.389,23285822.164,0.000,0.000,-0.000,442.615,5821386.840,5821385.908,4656960.394,0.000,-0.000,5821386.840,442.615,5821385.908,-0.000,4656960.394,-0.000,5821386.840,5821385.908,442.615,-0.000,0.000,4656960.394
4dec4685-fc37-4b5d-b022-aa872dbcbf11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-06,negative,137.225,118.934,118.934,-0.000,-0.000,-0.000,118.934,137.225,118.934,-0.000,-0.000,-0.000,118.934,118.934,137.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.496,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.496
86ae8b8e-4ed6-48e0-8236-c864ad99e496,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-06,negative,295.092,248.353,248.353,0.000,0.000,0.000,248.353,295.092,248.353,0.000,-0.000,0.000,248.353,248.353,295.092,0.000,-0.000,0.000,-44.263,-582125.708,-582124.776,465870.132,-0.000,0.000,-582125.708,-44.263,-582124.776,0.000,465870.132,-0.000,-582125.708,-582124.776,-44.263,-0.000,-0.000,465870.132
4dec4685-fc37-4b5d-b022-aa872dbcbf11,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570222035039939,5.570222035039939,5.570222035039939,90.0,90.0,90.0,1e-06,positive,137.225,118.933,118.933,0.000,0.000,0.000,118.933,137.225,118.933,0.000,0.000,-0.000,118.933,118.933,137.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.496,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.496,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.496
86ae8b8e-4ed6-48e0-8236-c864ad99e496,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.3665631459400585,5.3665631459400585,5.3665631459400585,90.0,90.0,90.0,1e-06,positive,2328756.091,1164592.618,1164592.618,-0.000,0.000,-0.000,1164592.618,2328756.091,1164592.618,-0.000,0.000,0.000,1164592.618,1164592.618,2328756.091,-0.000,0.000,-0.000,44.263,582125.708,582124.776,465870.132,0.000,0.000,582125.708,44.263,582124.776,-0.000,465870.132,-0.000,582125.708,582124.776,44.263,-0.000,0.000,465870.132
1627c82e-f1b6-4165-bb45-5dde38af469d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-08,negative,103.119,113.045,113.045,0.000,-0.000,-0.000,113.045,103.118,113.045,0.000,-0.000,0.000,113.045,113.045,103.119,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.138,-0.000,0.000,-0.000,-0.000,-0.000,0.000,120.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.138
1627c82e-f1b6-4165-bb45-5dde38af469d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-08,positive,103.119,113.045,113.045,0.000,-0.000,-0.000,113.045,103.119,113.045,-0.000,-0.000,-0.000,113.045,113.045,103.119,-0.000,-0.000,0.000,0.000,0.000,0.000,120.138,0.000,-0.000,0.000,0.000,0.000,-0.000,120.138,-0.000,0.000,0.000,0.000,-0.000,0.000,120.138
c2895111-2336-4e21-8d7e-6f9e6a0e09b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-07,negative,103.119,113.045,113.045,-0.000,-0.000,-0.000,113.045,103.119,113.045,-0.000,-0.000,0.000,113.045,113.045,103.119,0.000,0.000,0.000,0.000,-0.000,-0.000,120.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.138,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.138
c2895111-2336-4e21-8d7e-6f9e6a0e09b8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-07,positive,103.118,113.045,113.045,-0.000,-0.000,-0.000,113.045,103.118,113.045,-0.000,-0.000,-0.000,113.045,113.045,103.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.138,0.000,-0.000,0.000,-0.000,0.000,0.000,120.138,0.000,0.000,0.000,-0.000,-0.000,0.000,120.138
17731c5f-b07f-4376-89dc-c9de03ffe022,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-06,negative,103.119,113.045,113.045,0.000,-0.000,-0.000,113.045,103.119,113.045,-0.000,-0.000,-0.000,113.045,113.045,103.119,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.138,0.000,-0.000,-0.000,0.000,0.000,-0.000,120.138
17731c5f-b07f-4376-89dc-c9de03ffe022,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-959986,oqmd-959986,5.4780154591139985,5.4780154591139985,5.4780154591139985,90.0,90.0,90.0,1e-06,positive,103.118,113.045,113.045,-0.000,-0.000,0.000,113.045,103.118,113.045,-0.000,0.000,0.000,113.045,113.045,103.118,0.000,0.000,-0.000,-0.000,0.000,0.000,120.138,0.000,0.000,0.000,-0.000,0.000,0.000,120.138,-0.000,0.000,0.000,-0.000,0.000,0.000,120.138
