calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73f9bad9-fb70-44a2-87d9-9fd1ef3a429e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,5.947268315906239,5.947268315906239,12.212182205644481,90.0,90.0,119.99999999999999,1e-08,negative,333.747,134.960,95.511,-0.087,0.000,0.000,300.847,151.670,124.354,-22.317,-0.000,0.000,114.726,114.726,392.737,0.000,0.000,0.000,-0.087,0.087,0.000,57.785,-0.000,-0.000,1.035,1.035,-0.793,0.000,-3.119,-14.084,0.677,0.677,-3.959,0.000,23.450,-78.906
fe03ed04-2241-476a-8b95-0afa10e2e69c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,6.069978806747763,6.069978806747763,12.242002704584019,90.0,90.0,120.00000000000001,1e-08,negative,274.232,102.029,79.668,0.337,-0.000,-0.000,102.029,274.232,79.668,-0.337,-0.000,-0.000,80.634,80.634,392.303,-0.000,-0.000,0.000,-250.115,-240.212,20.006,32.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.975,0.337,0.000,-0.000,-0.000,-0.000,0.337,86.102
73f9bad9-fb70-44a2-87d9-9fd1ef3a429e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,5.947268315906239,5.947268315906239,12.212182205644481,90.0,90.0,119.99999999999999,1e-08,positive,333.747,134.960,95.511,-0.087,-0.000,0.000,296.019,153.961,130.504,-19.249,-0.000,0.000,112.385,112.385,398.039,-0.000,0.000,-0.000,-0.087,0.087,-0.000,57.784,0.000,-0.000,-1.035,-1.035,0.793,-0.000,-3.119,-14.084,-0.677,-0.677,3.959,-0.000,23.450,-78.906
fe03ed04-2241-476a-8b95-0afa10e2e69c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,6.069978806747763,6.069978806747763,12.242002704584019,90.0,90.0,120.00000000000001,1e-08,positive,274.232,102.029,79.668,0.337,0.000,0.000,102.029,274.232,79.668,-0.337,0.000,0.000,80.634,80.634,392.303,0.000,0.000,-0.000,240.212,250.115,-20.006,32.171,0.000,0.000,-0.000,0.000,-0.000,0.000,55.975,0.337,-0.000,0.000,-0.000,0.000,0.337,86.102
14aa9c9a-917b-498d-98d1-6faf029fd3da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,5.947268315906239,5.947268315906239,12.212182205644481,90.0,90.0,119.99999999999999,1e-07,negative,210.590,244.828,111.651,-11.504,-0.000,0.000,134.960,333.747,95.511,0.087,0.000,0.000,113.656,113.656,395.112,0.000,-0.000,0.000,9.682,-9.531,-0.267,-21.007,-0.000,0.000,0.104,0.104,-0.080,-0.000,-3.321,-14.131,0.000,0.000,-0.000,-0.000,-0.087,99.394
86139eb6-15ff-4b35-9b20-95a1baa52d01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,6.069978806747763,6.069978806747763,12.242002704584019,90.0,90.0,120.00000000000001,1e-07,negative,34.985,220.572,167.600,38.370,-0.000,-0.000,102.029,274.232,79.668,-0.337,-0.000,-0.000,70.406,70.406,358.760,-0.000,-0.000,-0.000,-47.671,-44.705,56.436,-2.372,-0.000,-0.000,-25.354,-25.354,2.069,0.000,31.358,-5.132,0.000,0.000,0.000,-0.000,0.337,86.102
14aa9c9a-917b-498d-98d1-6faf029fd3da,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,5.947268315906239,5.947268315906239,12.212182205644481,90.0,90.0,119.99999999999999,1e-07,positive,210.529,244.563,111.766,-11.494,0.000,-0.000,134.960,333.747,95.511,0.087,0.000,-0.000,99.613,99.613,460.905,-0.000,-0.000,-0.000,50.991,-51.013,0.226,-38.993,-0.000,-0.000,-0.104,-0.104,0.080,0.000,-3.321,-14.131,-0.000,-0.000,0.000,-0.000,-0.087,99.394
86139eb6-15ff-4b35-9b20-95a1baa52d01,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,6.069978806747763,6.069978806747763,12.242002704584019,90.0,90.0,120.00000000000001,1e-07,positive,274.232,102.029,79.668,0.337,0.000,0.000,102.029,274.232,79.668,-0.337,0.000,-0.000,125.752,125.752,345.524,0.000,0.000,0.000,0.337,-0.337,-0.000,55.975,0.000,0.000,25.354,25.354,-2.069,-0.000,31.358,-5.132,-0.000,-0.000,-0.000,0.000,0.337,86.102
3cbeb801-63fe-4109-841c-997622f06fa9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,5.947268315906239,5.947268315906239,12.212182205644481,90.0,90.0,119.99999999999999,1e-06,negative,49.401,406.003,115.822,64.001,-0.000,0.000,298.593,152.694,127.587,-20.971,-0.000,0.000,99.613,99.613,460.907,0.000,-0.000,0.000,-14.121,14.141,-0.008,-3.323,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.784,-0.087,0.007,0.006,-0.041,-0.000,23.792,-79.202
b9e9f1a8-9e5c-400c-90c0-88f0cfc29018,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2Ni3,oqmd-426732,oqmd-426732,6.069978806747763,6.069978806747763,12.242002704584019,90.0,90.0,120.00000000000001,1e-06,negative,136.430,195.920,129.751,4.441,-0.000,0.000,102.029,274.234,79.668,-0.337,-0.000,-0.000,109.467,109.467,314.149,-0.000,-0.000,-0.000,-2.602,-6.848,8.132,-9.758,-0.000,0.000,-4.684,-4.684,0.382,0.000,10.497,-9.768,0.000,0.000,0.000,-0.000,0.337,86.102
