,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20020688233966394,0.005453407127710081,0.9286311621390938,0.011492776969901251,0.005995441328826009,0.005500332204673434,0.012442267554712895
2,20.0,1.6981142327421233,0.05425086794692536,5.4352952638972365,0.09350908880914048,0.05336108556585521,0.05255457840858592,0.09939443605274663
3,30.0,4.384686540885436,0.2293469681126439,10.958330378683616,0.33281262127503675,0.21240271256131352,0.21867545466281846,0.3509227591655983
4,40.0,7.542047590042057,0.6262323184494865,16.08939461848159,0.8117808855420499,0.5719307687281658,0.5961428832117532,0.8510922376567774
5,50.0,10.749359461622026,1.2794414660066196,20.597564171122112,1.5471901440240754,1.173074888320743,1.2222357202388143,1.614468353263516
6,60.0,13.821486068406116,2.1634507055329344,24.535412841717733,2.502836929605058,1.9986292047152145,2.075770232428098,2.6012720457136815
7,70.0,16.693377063047766,3.2261250967876465,27.999468817748188,3.6236174869903324,3.002294253637314,3.1079633007763157,3.75340053803419
8,80.0,19.353484514043267,4.412535678509175,31.077234710420246,4.855614754165934,4.132577160762542,4.265843756040617,5.0150239956935145
9,90.0,21.81197512380857,5.67556716740647,33.83900589680617,6.153987879709992,5.344108419660851,5.503186642836177,6.3403347855504055
10,100.0,24.086558166140946,6.978673608225642,36.33966033231938,7.48448974341967,6.601004556318696,6.783677700987384,7.694760394093846
11,110.0,26.196420994410406,8.295143842400163,38.621981285388195,8.82232761091127,7.8765755277612755,8.080486101643036,9.05355443735223
12,120.0,28.15978196655294,9.60624426106039,40.71959490947701,10.150251562562532,9.151765474117104,9.374599416930494,10.399698857326396
13,130.0,29.99303422697591,10.899286938794145,42.659232219954504,11.456684298683088,10.413408099203991,10.65299952212781,11.721921141913384
14,140.0,31.7105739611645,12.165993442205485,44.462402313049864,12.734168680738886,11.65270013969344,11.907081382854201,13.013080212147257
15,150.0,33.32490762757032,13.401226263044407,46.14661920644816,13.97817360678703,12.86399215042659,13.131409303436664,14.268941892158725
16,160.0,34.84685750709202,14.602048922807898,47.72630455965366,15.18621225316584,14.04387733598038,14.322785726274896,15.487284485539591
17,170.0,36.28578672214504,15.767046891015665,49.21345772906223,16.357205997758115,15.190523572288905,15.479572800879803,16.667259457618766
18,180.0,37.649811231192224,16.895844005941814,50.618158551073854,17.491031905681947,16.303191379619697,16.60120582214644,17.808940308314465
