,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6756376677096446e-07,1.0126063907249397e-07,1.0012711835252632e-08,-1.637255972065787e-07,3.139372422942479e-06,7.25957631530045e-07,3.34761834838362e-07,9.065212691431932e-05
2,20.0,1.4515685847718395e-06,3.160708532050848e-07,4.077325702937438e-08,-5.3535893368188e-07,8.600988875886423e-06,1.3541141397161988e-06,1.0847001156064587e-06,0.00014777473863329904
3,30.0,3.3769510010154453e-06,5.892029624158262e-07,1.071849786788907e-07,-1.1007336599738225e-06,1.487576715966958e-05,1.6793422972083877e-06,2.225527720920551e-06,0.00018278562788803131
4,40.0,5.949113381215412e-06,8.537462368322935e-07,2.0261472614398142e-07,-1.7565289639968707e-06,2.1282465108124744e-05,1.8552873914266458e-06,3.528818804891869e-06,0.00020538595877486225
5,50.0,8.965895841741417e-06,1.0823686746650306e-06,3.078235624052517e-07,-2.407148196997483e-06,2.7561663500974295e-05,1.9528547435839977e-06,4.816019819478513e-06,0.00021973381384096148
6,60.0,1.2269133333357602e-05,1.2725493757574784e-06,4.106226387926417e-07,-2.9975537187757788e-06,3.345135252553299e-05,1.999846540857178e-06,5.973888044993902e-06,0.00022810808708485187
7,70.0,1.5721908338321972e-05,1.429119993743849e-06,5.059651659320102e-07,-3.498106425396752e-06,3.874975548730281e-05,2.0115301243379947e-06,6.96568081911964e-06,0.00023197594179147682
8,80.0,1.9188120889570713e-05,1.5573748877770318e-06,5.925757415886544e-07,-3.897706126003972e-06,4.335503415847799e-05,1.9979600241920215e-06,7.752819838694248e-06,0.0002323470606430329
9,90.0,2.2568935973031977e-05,1.6621726567293297e-06,6.702274682310293e-07,-4.198188923138938e-06,4.7252862105669155e-05,1.9665655033811617e-06,8.334336307046695e-06,0.00022995865357007848
10,100.0,2.5795717865716472e-05,1.7474398450427885e-06,7.390158156972569e-07,-4.407569585941713e-06,5.0487280893852726e-05,1.922370621197827e-06,8.739517964606663e-06,0.0002253788176856943
11,110.0,2.8813084542589865e-05,1.8167765543476596e-06,8.004118037898551e-07,-4.534284733513815e-06,5.312911684721909e-05,1.868840038940661e-06,8.967390434308576e-06,0.0002190673868778511
12,120.0,3.160743133928052e-05,1.8724259481169873e-06,8.547184766429327e-07,-4.588934273919595e-06,5.525694241066653e-05,1.8088793924767721e-06,9.056671757114254e-06,0.0002114108849800785
13,130.0,3.417565938565176e-05,1.916760281254392e-06,9.020735810400343e-07,-4.584796520821329e-06,5.694915259372308e-05,1.7442959329579289e-06,9.044805588877665e-06,0.00020274275208198372
14,140.0,3.651847932303631e-05,1.951764025104032e-06,9.438210632381763e-07,-4.5291153216875955e-06,5.827517093261252e-05,1.6763269429509654e-06,8.95935149962685e-06,0.0001933545286814928
15,150.0,3.8651673461905864e-05,1.978861785299872e-06,9.805028629583536e-07,-4.4295311045767725e-06,5.929511412120749e-05,1.6061659951047729e-06,8.792825769257569e-06,0.00018348962922146123
16,160.0,4.0584410437946105e-05,1.9993164706501413e-06,1.0120318449666949e-06,-4.29802041693341e-06,6.006012706180191e-05,1.534550194724911e-06,8.568284097046191e-06,0.00017339401395602565
17,170.0,4.233352092186828e-05,2.0138761268587884e-06,1.0393723648520055e-06,-4.139797979487871e-06,6.061513669990625e-05,1.4620601406368885e-06,8.288973955639807e-06,0.00016326155940996856
18,180.0,4.391427727529534e-05,2.0234274817128193e-06,1.0631433658660282e-06,-3.958350826396255e-06,6.099494769039277e-05,1.3891321783959343e-06,7.970498102750415e-06,0.00015321846571641486
19,190.0,4.5341502378727084e-05,2.0290977823485502e-06,1.0834556041474913e-06,-3.760119210695221e-06,6.122766594108053e-05,1.3131577621740603e-06,7.690800700135941e-06,0.0001434152777840205
20,200.0,4.662717771701042e-05,2.031358857797551e-06,1.100548833411254e-06,-3.546609820846574e-06,6.133944557587271e-05,1.2407176973620845e-06,7.357611450679611e-06,0.00013394513080156753
21,210.0,4.778419778763635e-05,2.030305056861732e-06,1.0974204984482984e-06,-3.3235006514761777e-06,6.134901857937946e-05,1.171880166955755e-06,6.997705325933862e-06,0.00012491213086196279
22,220.0,4.8819107870933866e-05,2.0267988677147133e-06,1.1130387008308559e-06,-3.0928030112018415e-06,6.127537523032202e-05,1.1006356057841994e-06,6.664295762111715e-06,0.00011631370726035809
23,230.0,4.974522353117523e-05,2.0210739364051883e-06,1.1442597307897704e-06,-2.856113888718373e-06,6.113498804101787e-05,1.0302648300017373e-06,6.293247343177594e-06,0.00011449606909399072
24,240.0,5.057259326837321e-05,2.013229605690479e-06,1.152569519510121e-06,-2.6155730991209317e-06,6.0934482427154516e-05,9.61078315445223e-07,5.94200834430119e-06,0.00010088182800632512
25,250.0,5.1309277553607274e-05,2.003817882496886e-06,1.158649502970517e-06,-2.3720292249521286e-06,6.0677052578682824e-05,8.93126548866532e-07,5.588161890318611e-06,8.735281302907974e-05
26,260.0,5.1949697373612626e-05,1.993136988619562e-06,1.163202894407315e-06,-2.1277617765711107e-06,6.03818180846681e-05,8.264862687290128e-07,5.223487768797628e-06,8.739378188691441e-05
27,270.0,5.251344031098357e-05,1.9808962226866765e-06,1.1667112673851017e-06,-1.8819381089009154e-06,6.005678476170657e-05,7.61227686884675e-07,4.850006837956518e-06,8.185641349302801e-05
28,280.0,5.3010991247823903e-05,1.9676972800683684e-06,1.16838387277727e-06,-1.6376173917827384e-06,5.9698565736905846e-05,6.973761077255813e-07,4.513794132599032e-06,7.611351527131235e-05
29,290.0,5.3428328694380075e-05,1.953791716706776e-06,1.16907237901558e-06,-1.3933316357945603e-06,5.932118411218868e-05,6.351088766482275e-07,4.2078701820185445e-06,7.110402421996554e-05
