,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,171.55599884721408,2.384879622048671e-06,170.55103858647144,178.75591911710245,162.9221989369486
1,10.0,171.55031133178923,160.21773299999998,170.5507159780095,178.75551554556907,162.92235026347527
2,20.0,171.52239570145136,160.21773299999998,170.54637807492432,178.7503683346039,162.92361334762953
3,30.0,171.46707745335462,160.21773299999998,170.52895916615105,178.73074551606717,162.92588567365257
4,40.0,171.38615386178245,160.21773299999998,170.48940995283257,178.6869019540312,162.92900243248212
5,50.0,171.2894568263707,160.21773299999998,170.42558969543057,178.61618118007598,162.93595424416483
6,60.0,171.18751306645177,160.21773299999998,170.34189012700728,178.5227879332483,162.9520204741983
7,70.0,171.08797073473414,160.21773299999998,170.24559259082312,178.41403516929688,162.98262447517192
8,80.0,170.99549497884112,160.21773299999998,170.1441723596124,178.2975054228921,163.03208179805233
9,90.0,170.9124232887494,160.21773299999998,170.04389872694705,178.17962650308823,163.10319932346144
10,100.0,170.8396673936972,160.21773299999998,169.94949363222906,178.0652677206187,163.19737115331247
11,110.0,170.77726131138175,160.21773299999998,169.86424649188606,177.95783499195224,163.3148024061204
12,120.0,170.72486668964345,160.21773299999998,169.7902327858648,177.859523373784,163.45494613529402
13,130.0,170.6818830615494,160.21773299999998,169.72868071049874,177.77160795219987,163.61672380739282
14,140.0,170.64767255367101,160.21773299999998,169.6801159348632,177.69474464104894,163.7987382173435
15,150.0,170.6215907646043,160.21773299999998,169.64473295905793,177.62912841681216,163.99946356376495
16,160.0,170.60310240157452,160.21773299999998,169.6223450302436,177.5746601055913,164.21736749520403
17,170.0,170.59165425780466,160.21773299999998,169.61263713331354,177.53108297325872,164.4509378691078
18,180.0,170.58677487319704,160.21773299999998,169.6151549346229,177.49798768419,164.69873955316592
19,190.0,170.58806984192097,160.21773299999998,169.62944158216732,177.47495468057764,164.95944934569758
20,200.0,170.59515838593882,160.21773299999998,169.65495080355947,177.4614966447234,165.23184624064032
21,210.0,170.6077156196052,160.21773299999998,169.69119361680148,177.45716346062312,165.51481448051214
22,220.0,170.625504993382,160.21773299999998,169.73767388786075,177.46148752606203,165.80736048940233
23,230.0,170.64823295848635,160.21773299999998,169.7939155283899,177.47404270369617,166.10855996562054
24,240.0,170.67572950238602,160.21773299999998,169.85946194722746,177.4944162765854,166.4176241629551
25,250.0,170.7077539839886,160.21773299999998,169.9339246611922,177.52221780767164,166.7338210517839
26,260.0,170.7441554346573,160.21773299999998,170.01687729648236,177.5570809778892,167.05647748416263
27,270.0,170.78478328042596,160.21773299999998,170.10799287360115,177.5987119961202,167.38502182967963
28,280.0,170.8294875705751,160.21773299999998,170.20691432054178,177.6467918571656,167.7189244449025
29,290.0,170.8781717697456,160.21773299999998,170.3133527775121,177.70099261489958,168.05768143251805
30,300.0,170.93070850649434,160.21773299999998,170.42700069639042,177.76113136398436,168.40093104728604
31,310.0,170.98695593434942,160.21773299999998,170.5476031743239,177.82687890213597,168.74823644062283
32,320.0,171.04687831181678,160.21773299999998,170.6749122177969,177.89812666875395,169.09925222577866
33,330.0,171.11037283137244,160.21773299999998,170.8087104517198,177.9745641850575,169.45371051792443
34,340.0,171.17735976392305,160.21773299999998,170.94877337152653,178.05609375833535,169.81127591104212
35,350.0,171.24772625273187,160.21773299999998,171.09493201575856,178.14244452867763,170.17174675618597
36,360.0,171.3214513673509,160.21773299999998,171.2469337760809,178.23352384308896,170.5348178377713
37,370.0,171.3984921490183,160.21773299999998,171.40470855333544,178.32916506797736,170.9003776244714
38,380.0,171.47871301487157,160.21773299999998,171.5680038754388,178.429270490738,171.26825189416505
39,390.0,171.56213674014012,160.21773299999998,171.73674156372022,178.5336128259339,171.63808262215025
40,400.0,171.64866385327863,160.21773299999998,171.91063876356415,178.64217382239832,172.00985216037694
41,410.0,171.73828677214362,160.21773299999998,172.0897469695409,178.7546688871151,172.38346561979088
