key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0977416e-8f4b-4d71-839a-b621581ea631,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.504887176869916,-3.504887176869916,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0
ad48e12d-495f-44e0-a9d4-dcffb8ca2170,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.50488717682775,-3.50488717682775,5.465160328433133,5.465160328433133,5.465160328433133,90.0,90.0,90.0
bace07ce-0447-460b-a166-0b3eb6893973,oqmd-1240426,oqmd-1240426,static,False,-0.5676733234629999,-0.5676733234629999,8.586067038388217,8.586067038388217,8.586067038388217,90.0,90.0,90.0
51c2823b-96ba-4371-a912-fbedccf2c5ed,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.36595694114190824,-0.36595694114190824,11.757213930294661,11.757213930294661,11.757213930294661,90.0,90.0,90.0
21429073-691d-4912-a588-b04c8ddcc3bb,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.3659569411418499,-0.3659569411418499,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0
a3c0b323-ebd6-45d3-865d-239b6d41a9c0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36595694114016664,-0.36595694114016664,11.757213931858944,11.757213931858944,11.757213931858944,90.0,90.0,90.0
afea65c0-1975-4700-b85d-2f4c4c300971,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.3642367852884416,-0.3642367852884416,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0
2f120381-e6a8-47a6-8425-90dfb270768a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36423678528680825,-0.36423678528680825,10.873110128437508,10.873110128437508,10.873110128437508,90.0,90.0,90.0
9a18e968-6f8b-45fa-929f-edb0d3038ab2,oqmd-1240426,oqmd-1240426,box,False,-0.32583446023688745,-0.32583446023688745,21.92356636723302,21.92356636723302,21.92356636723302,90.0,90.0,90.0
fe28a5b3-b90c-4671-8747-93f071bba3ec,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.1015599068726667,2.1015599068726667,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0
7667664b-4dc0-4ece-a015-202b72414bb4,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.1015599068779163,2.1015599068779163,8.749592161907756,8.749592161907756,8.749592161907756,90.0,90.0,90.0
