,temperature,mp-1227307 a=8.7280
0,0.0,11.7716141323394
1,10.0,11.771614536555537
2,20.0,11.771639702059336
3,30.0,11.77177754535983
4,40.0,11.772134137084148
5,50.0,11.772786471705006
6,60.0,11.773774574929838
7,70.0,11.775108442578986
8,80.0,11.776778930209247
9,90.0,11.778765097620703
10,100.0,11.781040684473451
11,110.0,11.783577863687823
12,120.0,11.78634958874104
13,130.0,11.789330098013112
14,140.0,11.792496144965273
15,150.0,11.795827158414154
16,160.0,11.7993045698914
17,170.0,11.802912174790686
18,180.0,11.806635978663476
19,190.0,11.810463151628069
20,200.0,11.814383196229604
21,210.0,11.81838641804237
22,220.0,11.822464529770766
23,230.0,11.826610008945865
24,240.0,11.830816564547673
25,250.0,11.835078551817645
26,260.0,11.839390541204915
27,270.0,11.843748463990774
28,280.0,11.848148111862994
29,290.0,11.852585708223693
30,300.0,11.85705836070129
31,310.0,11.861563115946286
32,320.0,11.866097343394731
33,330.0,11.870658559553139
34,340.0,11.875244843453007
35,350.0,11.87985406486181
36,360.0,11.884484677649047
37,370.0,11.889134940747224
38,380.0,11.893803197353199
39,390.0,11.898488355363593
40,400.0,11.903189149449227
41,410.0,11.907904312844607
42,420.0,11.912632731175714
43,430.0,11.917373732402224
44,440.0,11.922125930395051
45,450.0,11.926888803001598
46,460.0,11.931661535617827
47,470.0,11.936443040410099
48,480.0,11.941232913031
49,490.0,11.946030525136972
50,500.0,11.950835169038177
51,510.0,11.95564607237461
52,520.0,11.960462861505816
53,530.0,11.965285173555424
54,540.0,11.970112123446432
55,550.0,11.97494365347457
56,560.0,11.979778876377756
57,570.0,11.984617766023742
58,580.0,11.989459580639835
59,590.0,11.994304136795563
60,600.0,11.999150994492135
61,610.0,12.003999700537618
62,620.0,12.008850146691222
63,630.0,12.013701623990487
64,640.0,12.01855418545964
65,650.0,12.023407401003192
66,660.0,12.028260841455426
67,670.0,12.03311423738831
68,680.0,12.037967504011762
69,690.0,12.042820239660452
70,700.0,12.04767221135354
71,710.0,12.052523018540729
72,720.0,12.057372568705452
73,730.0,12.062220846998676
74,740.0,12.067067151532338
75,750.0,12.071911427626876
76,760.0,12.076753529243073
77,770.0,12.081593088311108
78,780.0,12.086430348574133
79,790.0,12.09126445582037
80,800.0,12.096095785912336
81,810.0,12.100923654173215
82,820.0,12.105748220661035
83,830.0,12.110568979936861
84,840.0,12.115386284063316
85,850.0,12.1201992282897
86,860.0,12.125008232873244
87,870.0,12.129812806156277
88,880.0,12.134612988296597
89,890.0,12.139408655780727
90,900.0,12.144199275407532
91,910.0,12.148984716755352
92,920.0,12.153765443751166
93,930.0,12.158540553154296
94,940.0,12.163310531988909
95,950.0,12.168074566579236
96,960.0,12.172833111726362
97,970.0,12.17758562860018
98,980.0,12.182332100813586
99,990.0,12.187072676317227
100,1000.0,
