calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22101b7c-400b-4b7f-8e0d-a44180922a5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.414,0.010,0.010,0.000,0.000,0.000,0.010,0.414,0.010,0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010
393f3261-8b6c-4e3b-97c7-17c96aceb625,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-08,negative,450.799,88.971,88.971,0.000,-0.000,0.000,88.971,450.799,88.971,0.000,-0.000,0.000,88.971,88.971,450.799,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.018,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.018,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.018
25cec8c7-a7dd-44b2-886d-39929a11661d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,negative,2.049,0.427,0.427,0.000,-0.000,0.000,0.427,2.049,0.427,0.000,-0.000,-0.000,0.427,0.427,2.049,0.000,-0.000,0.000,3620.526,-824804.237,-824804.224,656158.862,-0.000,0.000,-824804.237,3620.526,-824804.224,0.000,656158.862,-0.000,-824804.237,-824804.224,3620.526,-0.000,-0.000,656158.862
ce0070ca-bbf4-4d42-bbd7-29702f33009f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-08,negative,31.608,24.305,24.305,-0.000,-0.000,-0.000,24.305,31.608,24.305,-0.000,-0.000,-0.000,24.305,24.305,31.608,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.229,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.229
22101b7c-400b-4b7f-8e0d-a44180922a5a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.414,0.010,0.010,0.000,-0.000,-0.000,0.010,0.414,0.010,-0.000,-0.000,-0.000,0.010,0.010,0.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
393f3261-8b6c-4e3b-97c7-17c96aceb625,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-08,positive,450.799,88.971,88.971,0.000,0.000,-0.000,88.971,450.799,88.971,-0.000,0.000,-0.000,88.971,88.971,450.799,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.018,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.018,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.018
25cec8c7-a7dd-44b2-886d-39929a11661d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,positive,3303508.616,1648019.863,1648019.863,-0.000,0.000,0.000,1648019.863,3303508.616,1648019.863,-0.000,-0.000,-0.000,1648019.863,1648019.863,3303508.616,-0.000,0.000,0.000,-3620.526,824804.237,824804.224,656158.862,0.000,0.000,824804.237,-3620.526,824804.224,-0.000,656158.862,0.000,824804.237,824804.224,-3620.526,0.000,0.000,656158.862
ce0070ca-bbf4-4d42-bbd7-29702f33009f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.37007736259132,8.37007736259132,8.37007736259132,90.0,90.0,90.0,1e-08,positive,31.608,24.305,24.305,0.000,0.000,0.000,24.305,31.608,24.305,0.000,0.000,0.000,24.305,24.305,31.608,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.229,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.229,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.229
ceaab0b5-cea3-4bbf-86fc-e2f409f0c254,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.413,0.010,0.010,0.000,0.000,0.000,0.010,0.413,0.010,0.000,-0.000,-0.000,0.010,0.010,0.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010
8bb7271f-9171-41bb-86d7-60fdc0d08529,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019502210549,4.536019502210549,4.536019502210549,90.0,90.0,90.0,1e-07,negative,450.799,88.971,88.971,0.000,-0.000,-0.000,88.971,450.799,88.971,0.000,0.000,0.000,88.971,88.971,450.799,0.000,-0.000,0.000,0.000,0.000,-0.000,65.018,0.000,-0.000,0.000,0.000,-0.000,0.000,65.018,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.018
