,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,0.0
1,10.0,0.31944621144074414
2,20.0,1.183930956672392
3,30.0,2.5128251991100607
4,40.0,4.247718408538328
5,50.0,6.164000821371752
6,60.0,8.07334016801766
7,70.0,9.860165513027086
8,80.0,11.466537318107546
9,90.0,12.875532304016652
10,100.0,14.09224938986116
11,110.0,15.135716025841898
12,120.0,16.02818767066547
13,130.0,16.79154383268664
14,140.0,17.44573739224036
15,150.0,18.010100971909033
16,160.0,18.497687771548865
17,170.0,18.921652204121436
18,180.0,19.293998661595477
19,190.0,19.621073231311904
20,200.0,19.90951966194102
21,210.0,20.169423465908125
22,220.0,20.400051728130908
23,230.0,20.610045856086835
24,240.0,20.789764406811475
25,250.0,20.985761138343868
26,260.0,21.133354140574205
27,270.0,21.28145431017108
28,280.0,21.417776773896662
29,290.0,21.548599990343472
30,300.0,21.671280653808473
31,310.0,21.784345296898348
32,320.0,21.893307607890012
33,330.0,22.00372341338591
34,340.0,22.10187115036582
35,350.0,22.1974851006698
36,360.0,22.298166990915107
37,370.0,22.392435380206013
38,380.0,22.47703254592082
39,390.0,22.57344549338088
40,400.0,22.661477243935447
41,410.0,22.749529797904408
42,420.0,22.833578667258806
43,430.0,22.927957516621806
44,440.0,23.00814115071792
45,450.0,23.099318599006438
46,460.0,23.187516025087696
47,470.0,23.27486655738096
48,480.0,23.36068188477355
49,490.0,23.456955904626476
50,500.0,23.403246865959897
51,510.0,23.745232764773444
52,520.0,23.715896733226035
53,530.0,23.835170598784245
54,540.0,23.899533946912154
55,550.0,24.019992218260615
56,560.0,24.09137843988365
57,570.0,24.213988700998033
58,580.0,24.30929307916959
59,590.0,24.424006096267547
60,600.0,24.523778526918594
61,610.0,24.58207911484721
62,620.0,24.74284958452361
63,630.0,24.888862488689984
64,640.0,24.949502283744877
65,650.0,25.04781849877291
66,660.0,25.246862895162366
67,670.0,25.309762904748705
68,680.0,25.443472187444137
69,690.0,25.58436282624384
70,700.0,25.662124658457994
71,710.0,25.910257874194063
72,720.0,26.048179151746275
73,730.0,26.80483211505805
74,740.0,25.317569566548595
75,750.0,26.454962990638005
76,760.0,26.505977556305602
77,770.0,26.57968433604055
78,780.0,26.97042348680017
79,790.0,28.384556431302787
80,800.0,26.896526439610614
81,810.0,26.364913408700136
82,820.0,29.0461114780116
83,830.0,28.894236179473076
84,840.0,25.20726810119992
85,850.0,28.78028683783309
86,860.0,33.514973000473034
87,870.0,23.906010874169766
88,880.0,25.793007130058264
89,890.0,40.44075521177912
90,900.0,-75.2516029034331
91,910.0,23.67705673260595
92,920.0,345.7811288370549
93,930.0,-183.2762110160163
94,940.0,18.617811816869132
95,950.0,-663.625631549217
96,960.0,1488.2122107081204
97,970.0,-712.5577845307484
98,980.0,30.66369279003958
99,990.0,33.98055998280279
100,1000.0,
