,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,2.571974518230639e-07
2,20.0,1.040702713699303e-06
3,30.0,2.646390293054127e-06
4,40.0,5.147575879963045e-06
5,50.0,8.370496076327824e-06
6,60.0,1.2006081424787087e-05
7,70.0,1.5756066710052517e-05
8,80.0,1.9399105388468614e-05
9,90.0,2.2796885844919557e-05
10,100.0,2.5877879437667014e-05
11,110.0,2.861785399437807e-05
12,120.0,3.1020820903461016e-05
13,130.0,3.310671755829329e-05
14,140.0,3.490372057109233e-05
15,150.0,3.6442687101047406e-05
16,160.0,3.7753505407705097e-05
17,170.0,3.886460146848225e-05
18,180.0,3.980149272657222e-05
19,190.0,4.058669498753337e-05
20,200.0,4.12399942569437e-05
21,210.0,4.17789751927028e-05
22,220.0,4.2218532021591795e-05
23,230.0,4.2570992929117075e-05
24,240.0,4.2847857863554477e-05
25,250.0,4.3058780746808974e-05
26,260.0,4.321152392238328e-05
27,270.0,4.331359208268778e-05
28,280.0,4.337114031810202e-05
29,290.0,4.33892790332013e-05
30,300.0,4.337293315710724e-05
31,310.0,4.3325972463463586e-05
32,320.0,4.325186355366211e-05
33,330.0,4.315388270401072e-05
34,340.0,4.303470430453782e-05
35,350.0,4.289658578156662e-05
36,360.0,4.2741798821489516e-05
37,370.0,4.257219858852608e-05
38,380.0,4.238918742181344e-05
39,390.0,4.2194635855878065e-05
40,400.0,4.198965290883289e-05
41,410.0,4.1775362166185787e-05
42,420.0,4.155295725563448e-05
43,430.0,4.132327361981027e-05
44,440.0,4.1087208611877855e-05
45,450.0,4.084521677510411e-05
46,460.0,4.059854337022554e-05
47,470.0,4.0347958468842087e-05
48,480.0,4.0092727410892136e-05
49,490.0,3.9834438771410235e-05
50,500.0,3.9573827128093965e-05
51,510.0,3.931041927087832e-05
52,520.0,3.904520337704715e-05
53,530.0,3.877835001421907e-05
54,540.0,3.850951482495597e-05
55,550.0,3.8240325534341196e-05
56,560.0,3.797032253652482e-05
57,570.0,3.769905045618447e-05
58,580.0,3.7428414071210955e-05
59,590.0,3.715685047542463e-05
60,600.0,3.68853130204292e-05
61,610.0,3.6614331358865496e-05
62,620.0,3.634375964203978e-05
63,630.0,3.6073925218376636e-05
64,640.0,3.58040891322159e-05
65,650.0,3.553506796519298e-05
66,660.0,3.526720304421563e-05
67,670.0,3.500026932474357e-05
68,680.0,3.473412927076052e-05
69,690.0,3.446916254257144e-05
70,700.0,3.420593723748159e-05
71,710.0,3.394385042893215e-05
72,720.0,3.3682533490821785e-05
73,730.0,3.342334190619787e-05
74,740.0,3.3164905878931224e-05
75,750.0,3.2907773492309925e-05
76,760.0,3.265426525649861e-05
77,770.0,3.240037695963872e-05
78,780.0,3.2148263973487754e-05
79,790.0,3.189810126683748e-05
80,800.0,3.1648773953349725e-05
81,810.0,3.140196307275492e-05
82,820.0,3.115742489523373e-05
83,830.0,3.091532741447709e-05
84,840.0,3.0674137349032583e-05
85,850.0,3.0432007385139818e-05
86,860.0,3.0194798620082713e-05
87,870.0,2.9960810156362713e-05
88,880.0,2.9723173759369526e-05
89,890.0,2.949407364895842e-05
90,900.0,2.9264237590579924e-05
91,910.0,2.903095873299322e-05
92,920.0,2.8805621463736276e-05
93,930.0,2.8579141050749587e-05
94,940.0,2.8360194071930692e-05
95,950.0,2.8139764421977682e-05
96,960.0,2.7915639494155824e-05
97,970.0,2.7699930312448985e-05
98,980.0,2.7486429880595548e-05
99,990.0,2.7270470281415242e-05
100,1000.0,
