,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.021275465038904946
2,20.0,0.16074170664070467
3,30.0,0.5417084339555555
4,40.0,1.2465543849823186
5,50.0,2.2557611982947243
6,60.0,3.4954687090067305
7,70.0,4.88595301682756
8,80.0,6.361233702577625
9,90.0,7.872706942997694
10,100.0,9.386879335056985
11,110.0,10.881760315117683
12,120.0,12.343567329840905
13,130.0,13.764165127021588
14,140.0,15.139213654301253
15,150.0,16.466876977513657
16,160.0,17.746941292013755
17,170.0,18.980219450080238
18,180.0,20.168152019914256
19,190.0,21.312541722774174
20,200.0,22.415377921457576
21,210.0,23.478721766680046
22,220.0,24.504632156330775
23,230.0,25.49511912526441
24,240.0,26.452115634543755
25,250.0,27.377461655313073
26,260.0,28.272896412927803
27,270.0,29.140055987288545
28,280.0,29.98047436641754
29,290.0,30.795586662753532
30,300.0,31.586733619276142
31,310.0,32.35516681807792
32,320.0,33.10205419971009
33,330.0,33.828485635696396
34,340.0,34.53547838872428
35,350.0,35.2239823578178
36,360.0,35.89488504874841
37,370.0,36.54901623891609
38,380.0,37.18715232524543
39,390.0,37.810020356433476
40,400.0,38.41830175893862
41,410.0,39.0126357710798
42,420.0,39.593622602352696
43,430.0,40.16182633645587
44,440.0,40.7177775967179
45,450.0,41.26197599248286
46,460.0,41.79489236409561
47,470.0,42.316970843334595
48,480.0,42.82863074500097
49,490.0,43.33026830418342
50,500.0,43.82225827269168
51,510.0,44.304955386947945
52,520.0,44.778695718641714
53,530.0,45.2437979184189
54,540.0,45.70056436199755
55,550.0,46.1492822072007
56,560.0,46.590224369693416
57,570.0,47.023650424406725
58,580.0,47.44980743905778
59,590.0,47.86893074557312
60,600.0,48.281244654607086
61,610.0,48.686963118034974
62,620.0,49.086290343640705
63,630.0,49.4794213660294
64,640.0,49.866542577299604
65,650.0,50.24783222072737
66,660.0,50.62346085048753
67,670.0,50.99359176002205
68,680.0,51.35838138158721
69,690.0,51.717979659211366
70,700.0,52.07253039709835
71,710.0,52.42217158534418
72,720.0,52.76703570470365
73,730.0,53.10725001199068
74,740.0,53.44293680745272
75,750.0,53.77421368558164
76,760.0,54.10119377041624
77,770.0,54.42398593658166
78,780.0,54.74269501696487
79,790.0,55.057421998050955
80,800.0,55.36826420373076
81,810.0,55.67531546839762
82,820.0,55.97866630005158
83,830.0,56.27840403409329
84,840.0,56.5746129784278
85,850.0,56.86737455045939
86,860.0,57.156767406491646
87,870.0,57.44286756404407
88,880.0,57.7257485175524
89,890.0,58.00548134782591
90,900.0,58.282134825709484
91,910.0,58.55577551027741
92,920.0,58.82646784191958
93,930.0,59.09427423061329
94,940.0,59.35925513969211
95,950.0,59.621469165364765
96,960.0,59.88097311225456
97,970.0,60.13782206517151
98,980.0,60.39206945738044
99,990.0,60.64376713550666
100,1000.0,60.89296542133021
