,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,142.3674739721244,114.07188562197206,202.16307072134555,11.398068735728051,94.09635201182049,11.286873922266773
1,10.0,142.370694013375,114.07166437099578,202.17695906290555,11.398070851093914,94.09795346647766,11.286875948872352
2,20.0,142.38439320852063,114.07045285229485,202.25653849575164,11.398104461685103,94.10631847814487,11.286905179790477
3,30.0,142.40811782693615,114.06841097294834,202.41532488926376,11.398250842238976,94.12113502002505,11.287031701087145
4,40.0,142.43942569348135,114.06576299171397,202.637065916864,11.398617289240786,94.1379364031285,11.28736468333262
5,50.0,142.47632842591597,114.06261225144554,202.907221097754,11.399296376222154,94.1528416491581,11.288010969477467
6,60.0,142.517378007231,114.0589989699263,203.21333458954064,11.400345168143339,94.162786376478,11.289041860551905
7,70.0,142.56151516222997,114.05493862163397,203.54471910220354,11.401783796265036,94.16633479544352,11.290488080434475
8,80.0,142.607959168531,114.05043986797249,203.89330869981873,11.403603948496333,94.16381531295688,11.29234842939717
9,90.0,142.65610897988861,114.04551244921777,204.2526741781773,11.40577966301705,94.154293356618,11.294601061661366
10,100.0,142.70550220601314,114.04019084870738,204.6174895845094,11.408276072523329,94.13800143858367,11.297212921631747
11,110.0,142.7557690769277,114.03445056914073,204.98370411176396,11.411055376500673,94.11564977636559,11.30014630728507
12,120.0,142.80660928619187,114.02832861648982,205.3476688064556,11.414080451976062,94.08727528384216,11.303363100328854
13,130.0,142.85778079302207,114.02184455690474,205.70687404564913,11.417316790870347,94.05349901709337,11.306827026678816
14,140.0,142.909074246143,114.01501846224531,206.05927219649172,11.420733320000998,94.01387229822316,11.3105048705909
15,150.0,142.96032681457004,114.00787061887361,206.4033612317894,11.424302733667933,93.96939254092497,11.314366951085681
16,160.0,143.01139391079076,114.00042099294961,206.73765293978798,11.428001121981794,93.92001362847613,11.318387102614516
17,170.0,143.06215450182992,113.99268892609486,207.06188978852205,11.431807943129181,93.8661038243447,11.32254235055815
18,180.0,143.11250511920497,113.98469308937155,207.37530626171113,11.435705424711273,93.80775778471849,11.326812732767184
