,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,0.0,0.0
1,10.0,0.24790942399127364,11.083486361559471
2,20.0,0.4575196697205919,14.490746110185928
3,30.0,0.5505654525472891,16.320554297286574
4,40.0,0.5788700970871301,17.652927664055603
5,50.0,0.5861435197598964,18.83749574906721
6,60.0,0.5922796379346652,20.02543599143882
7,70.0,0.60388843215769,21.30863181664845
8,80.0,0.6232497826956984,22.77086092684381
9,90.0,0.6502175046382843,24.51403784139722
10,100.0,0.6844324099612502,26.67136201336945
11,110.0,0.7259178347603167,29.436453021567836
12,120.0,0.773786338650186,33.03814467587405
13,130.0,0.8276380774329588,37.536977297735135
14,140.0,0.8868504107798586,41.71144172540286
15,150.0,0.9526559762413698,31.5396537130114
16,160.0,1.0249210313447752,-152.6362705120875
17,170.0,1.100814144101323,-13930.794991401905
18,180.0,1.1844473707340726,-3022460.3095571003
19,190.0,1.2739238998778917,-2821378.1608164418
20,200.0,1.3663377369177825,-3864365.1914227284
21,210.0,1.4678363483534702,-4112050.325655917
22,220.0,1.5747578072263362,-4487715.719066017
23,230.0,1.686570948251832,-4451075.401583074
24,240.0,1.805240894005798,-4375796.654487935
25,250.0,1.9288484671157484,-8493266.597077653
26,260.0,2.064840369727224,-8428744.639769686
27,270.0,2.201553966834439,-5240565.826554022
28,280.0,2.331816344847528,-8697788.069492549
29,290.0,2.46880277077004,-7786126.90752043
30,300.0,2.63876566659393,2572339.5562016848
31,310.0,2.8432338806882393,-12331438.647392647
32,320.0,3.01846331567287,-23110918.753505703
33,330.0,3.1736207432009116,-2364355.7238785904
34,340.0,3.3580212424259233,-29864756.44912804
35,350.0,3.5614350314673455,-42090148.18258392
36,360.0,3.76905591055195,3230307.4106539777
37,370.0,4.008994282914918,-21666581.08431199
38,380.0,4.221350714820444,-16836826.308937844
39,390.0,4.408432067636179,99817791.23214917
40,400.0,4.654590328580365,-11671816.106734872
41,410.0,4.779265916289441,-215582272.2546199
42,420.0,5.070890404247347,-47648605.429812185
43,430.0,5.6252175812028815,120267978.38293172
44,440.0,5.677958709861485,12692897.019271309
45,450.0,6.01172677066668,-100541146.03909253
46,460.0,6.56814405590515,-107367860.037064
47,470.0,6.6622309336466765,-63326660.751063205
48,480.0,6.966505982095227,-29807104.124889497
49,490.0,7.314554605191067,-54996324.255567655
50,500.0,7.660292295664931,-38756449.90884053
51,510.0,8.033325499035303,-43318504.06378913
52,520.0,8.391382357423023,-222397877.8248571
53,530.0,8.774699314074825,-22251900.732712463
54,540.0,9.172262381952272,90315507.85985743
55,550.0,9.576931701088778,28381175.190749444
56,560.0,9.997294046807141,66185686.159638576
57,570.0,10.427766548552661,29021356.34231093
58,580.0,10.87452927055544,-154180439.98728293
59,590.0,11.33256321322046,-244932080.26376793
60,600.0,11.80097946492159,-346516184.10989827
61,610.0,12.282183834818573,-799079885.190677
62,620.0,12.774817543195278,193029831.68786252
63,630.0,13.281531026767514,196533545.4884186
64,640.0,13.798402298834953,-493590367.0876736
65,650.0,14.32625374117788,174105133.3496232
66,660.0,14.86572556913039,4537945685.631771
67,670.0,15.415307108635924,-233765.96580048674
68,680.0,15.97538439114227,-4982423902.282729
69,690.0,16.545422346351845,5125805043.845359
70,700.0,17.124709406258823,-54107.59885160522
71,710.0,17.712424596117344,-5854953041.683455
72,720.0,18.3072877716545,5907694210.13847
73,730.0,18.909461566712807,-657986.2287518001
74,740.0,19.517560424165378,-9089286572.582634
75,750.0,20.130478475710934,-2071453164.8900473
76,760.0,20.74754188122021,13476166482.234652
77,770.0,21.36773898778626,24746136.692425128
78,780.0,21.9901580951285,-2045732.6159115257
79,790.0,22.61214585641599,-1071384.8762893882
80,800.0,23.232473428428037,-4172346.9344696645
81,810.0,23.85115443116573,-102742691.13306338
82,820.0,24.466146154961102,-653541376.5287887
83,830.0,25.07556366165921,163970618.32569414
84,840.0,25.677825321990266,-8117055.543751002
85,850.0,26.27157003904284,-22280237.771536324
86,860.0,26.854856135527896,-41533374.48611575
87,870.0,27.425950088900425,-58500847.54179954
88,880.0,27.983372792664408,-123918178.95785983
89,890.0,28.5250072321181,127580031.2395753
90,900.0,29.04912964822954,-116847121.7639712
91,910.0,29.554166491756618,-521611656.90070295
92,920.0,30.038168851860288,152127474.02429068
93,930.0,30.499635626705427,-874567263.7016668
94,940.0,30.93683241956681,5180577304.856016
95,950.0,31.34808215456438,-172560806.95661926
96,960.0,31.731976089902474,-128800.92359483015
97,970.0,32.08718857225553,-119653.56900746329
98,980.0,32.41234380959244,405827902.3642633
99,990.0,32.706186457268,-298841954084.2345
100,1000.0,,
