,temperature,mp-1181589 a=5.0724
0,0.0,212.74054641106153
1,10.0,212.74124715322955
2,20.0,212.74719981957807
3,30.0,212.76297023805932
4,40.0,212.7902091170179
5,50.0,212.82913292416623
6,60.0,212.88019171294494
7,70.0,212.94470243214832
8,80.0,213.02459634033877
9,90.0,213.12196968961698
10,100.0,213.23864559135993
11,110.0,213.37601203646994
12,120.0,213.5349748478278
13,130.0,213.7159920307569
14,140.0,213.9191515545143
15,150.0,214.144281793685
16,160.0,214.3910077257838
17,170.0,214.65882263348004
18,180.0,214.9471426644484
19,190.0,215.2553367310407
20,200.0,215.58275915113
21,210.0,215.9287547655417
22,220.0,216.29270856493918
23,230.0,216.6739974094922
24,240.0,217.0720371087234
25,250.0,217.48627549638212
26,260.0,217.9161889619255
27,270.0,218.36126646429847
28,280.0,218.82105194729803
29,290.0,219.29509417629473
30,300.0,219.78298387756274
31,310.0,220.28432383730484
32,320.0,220.79874648962786
33,330.0,221.32589474599044
34,340.0,221.86544931468953
35,350.0,222.41708604220304
36,360.0,222.9805156162262
37,370.0,223.55545062138643
38,380.0,224.14163186506659
39,390.0,224.73878729628896
40,400.0,225.34669496483073
41,410.0,225.96510203783663
42,420.0,226.5938066298354
43,430.0,227.23257898772266
44,440.0,227.88122943618743
45,450.0,228.53954969860672
46,460.0,229.2073504635786
47,470.0,229.88446358379815
48,480.0,230.5707294552565
49,490.0,231.26591413126656
50,500.0,231.9699318101602
51,510.0,232.68258228327736
52,520.0,233.40372789758044
53,530.0,234.13321780313538
54,540.0,234.87092582530556
55,550.0,235.61665089040724
56,560.0,236.37036521634337
57,570.0,237.13183931105434
58,580.0,237.90098964629948
59,590.0,238.67771859040815
60,600.0,239.46183012240888
61,610.0,240.25328053931798
62,620.0,241.05191004371966
63,630.0,241.85765639058803
64,640.0,242.67038014453664
65,650.0,243.48995549167657
66,660.0,244.31630627595922
67,670.0,245.14933090204605
68,680.0,245.98892959078566
69,690.0,246.83498358248997
70,700.0,247.68742419614512
71,710.0,248.54618385523514
72,720.0,249.41113804864617
73,730.0,250.2821789676115
74,740.0,251.1593101390921
75,750.0,252.04228415291593
76,760.0,252.93115448572678
77,770.0,253.8259370785011
78,780.0,254.72624105343226
79,790.0,255.63231322790259
80,800.0,256.5437897409638
81,810.0,257.46078173011585
82,820.0,258.38312639183624
83,830.0,259.31089595160216
84,840.0,260.24395472311886
85,850.0,261.18221129899507
86,860.0,262.1252759856401
87,870.0,263.073786685931
88,880.0,264.02715727806094
89,890.0,264.98513791678715
90,900.0,265.94872664662773
91,910.0,266.91646912561976
92,920.0,267.8889734066313
93,930.0,268.8663309370074
94,940.0,269.8479065236206
95,950.0,270.83504268400605
96,960.0,271.82581535944075
97,970.0,272.8212219123607
98,980.0,273.8211048432537
99,990.0,274.8255779046522
100,1000.0,
