,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.699706265440192,15.945178824907702,14.652048883396535,10.800902080274629,0.008068864252871968,8.05458283158505,0.021024155295053498,0.020786232325258034,0.021002573182877755
2,20.0,10.035800897579204,21.450033897267843,21.360102727370148,14.817851562815086,0.07768339277690813,16.74405069565027,0.1926700462305144,0.2463340943725749,0.18091363118810994
3,30.0,11.754548161891135,22.860929739900403,23.183612999308306,15.786749389625994,0.34406556502880153,20.461780409152414,0.77586946029428,1.0821923077454407,0.7030795736375333
4,40.0,13.105321161753299,23.393949936349134,23.883625645756066,16.146883169120002,0.9877052901523216,22.194622240578113,1.9570166413879622,2.6415868947792025,1.7679970691190678
5,50.0,14.449902391693927,23.64808603017121,24.219530510897417,16.317479129038418,2.0575317499592614,23.10581741347781,3.6290047573468254,4.667728246810919,3.2999680510529017
6,60.0,15.754443966331099,23.788165755669798,24.405274970016674,16.411208390493194,3.459484992561513,23.63498705447277,5.5564071388843965,6.851677390757824,5.09779455013573
7,70.0,16.9519403195028,23.873331109092735,24.518409843856926,16.46808897633795,5.050847237432404,23.966782473032023,7.531788887791104,8.975275498770294,6.974112108399284
8,80.0,18.007875160931672,23.9288917782028,24.592301573576776,16.50515452447983,6.7035399835747524,24.187533215622388,9.41987935565878,10.92149276142067,8.798884501696204
9,90.0,18.91673977538667,23.967114405889863,24.643173527066697,16.53063408369022,8.325187723144067,24.341422523211236,11.149821972849304,12.645079568360522,10.497503042037645
10,100.0,19.68900343095951,23.994520163612755,24.679668257100776,16.548893266042313,9.858553292851552,24.452797969978125,12.694827223449115,14.142302489793705,12.035996987633055
11,110.0,20.34154326804025,24.014832496194064,24.706727500510365,16.562421179668537,11.27362065945364,24.53591246492714,14.05401286720778,15.429795420526643,13.406137487911012
12,120.0,20.892361676972847,24.03030175936097,24.7273409679558,16.57272063742383,12.558951829779774,24.59953674187992,15.239803171937966,16.532095786684366,14.614204978781657
13,130.0,21.35814779982443,24.0423524997916,24.74340267557068,16.58074224410903,13.71465992988922,24.649298138726106,16.27023961548652,17.475098642215563,15.673606279038777
14,140.0,21.753394111876062,24.05192188594044,24.756159362885,16.587111012364247,14.747402192240058,24.6889370783572,17.16470127105134,18.282999298912586,16.600442423641926
15,150.0,22.090267845198664,24.05964681460436,24.766458692842022,16.592251506280007,15.667089071894068,24.721016150846175,17.941734052606133,18.97711684360681,17.411048813700965
16,160.0,22.37880481072405,24.065972318923773,24.774893184841847,16.59646028392742,16.48485091727012,24.747337549497203,18.61809188973153,19.575657606086814,18.120751467800815
17,170.0,22.627210953599175,24.071216937466943,24.781887066143696,16.599949548789507,17.211854577932545,24.769197978066202,19.208433298570924,20.093905997209617,18.743330166482636
18,180.0,22.84217334013185,24.07561351200347,24.787750507711014,16.602874377796095,17.858664510414208,24.78754936833439,19.72534895243895,20.54457833941302,19.290870574754088
19,190.0,23.029140670859523,24.079335425576083,24.792714520750803,16.605350224240226,18.434938286315436,24.80310310517638,20.179539617736584,20.938210940536134,19.773816497650817
20,200.0,23.19256114825117,24.0825139280645,24.79695400846836,16.607464470902627,18.949319289302863,24.816399324816263,20.580048111132687,21.283524767185558,20.20111445256027
21,210.0,23.336077790104785,24.085249847397474,24.800603352873722,16.60928423687298,19.40944016716812,24.827854028457924,20.934496564735642,21.58774493710597,20.580391399424286
22,220.0,23.46268603625308,24.087621672764254,24.80376717589311,16.610861764444323,19.821984165179494,24.837791760177183,21.24930639004272,21.85687047535313,20.91813477180325
23,230.0,23.574859776454154,24.089691239368708,24.806527909179938,16.6122382067218,20.1927729043967,24.846468684854184,21.52989218025061,22.0958974155022,21.219859965312054
24,240.0,23.67465171261173,24.091507794696035,24.808951209827097,16.613446336335254,20.526862528766454,24.85408915520178,21.78082782294578,22.309001181764163,21.49025923471926
25,250.0,23.76377320240722,24.093110952155595,24.81108989489789,16.614512512646517,20.828638301600446,24.860817783314687,22.005986418512638,22.49968476372914,21.73333059380943
26,260.0,23.843657843401502,24.094532866840925,24.812986840175448,16.615458130640825,21.101902611998035,24.866788357266184,22.208656956314346,22.670898768512142,21.952487613849314
27,270.0,23.915512226196924,24.09579985897668,24.814677143356274,16.61630070188305,21.34995420280648,24.87211051020491,22.39164105275455,22.825138638120656,22.15065202858657
28,280.0,23.98035657451004,24.096933639638586,24.81618975748066,16.617054670550477,21.57565804450047,24.876874766249536,22.55733292503965,22.9645234528856,22.330331377250648
29,290.0,24.039057408559504,24.097952246312865,24.81754873780547,16.617732036226705,21.781506147586494,24.881156399112527,22.707785439375467,23.090859935982067,22.49368389135303
30,300.0,24.092353904211144,24.09887076420574,24.818774203231538,16.61834283402625,21.969670033991456,24.885018412068447,22.84476467519683,23.205694577039655,22.642572643399593
31,310.0,24.140879255423265,24.099701887593746,24.81988308458221,16.618895508213853,22.142045761571694,24.888513860541313,22.96979505722999,23.31035621279788,22.77861072754191
32,320.0,24.18517806275934,24.100456360498132,24.82088971206124,16.61939720548441,22.300292427542942,24.891687677862308,23.084196755404406,23.405990930782725,22.90319898563803
33,330.0,24.22572054937662,24.101143325443378,24.821806280214723,16.619854007055054,22.445865033326942,24.894578121966845,23.18911674884087,23.49359078298729,23.01755755253647
34,340.0,24.262914234123844,24.101770601575236,24.82264321873471,16.620271113733892,22.580042514446045,24.89721793032963,23.28555469476564,23.574017494608054,23.122752282092158
35,350.0,24.297113557929862,24.10234490802214,24.823409490277797,16.62065299454753,22.703951647081265,24.899635248453475,23.37438453196,23.64802211337015,23.219716932891032
36,360.0,24.32862785595025,24.102872044487683,24.824112831266344,16.621003506899736,22.81858745022768,24.90185438124281,23.456372575350606,23.716261355320004,23.309271838914825
37,370.0,24.3577279870265,24.10335703817865,24.824759947812062,16.62132599432896,22.92483061535427,24.903896404831404,23.53219271759213,23.779311252852384,23.39213966228422
38,380.0,24.384651868800944,24.103804264054865,24.82535667607298,16.621623366511248,23.023462417119127,24.905779667696837,23.60243923935095,23.83767859183078,23.46895871947315
39,390.0,24.40960911720306,24.10421754379637,24.825908114233055,16.621898165102408,23.115177489758594,24.907520203372798,23.667637637637593,23.89181053028795,23.54029428542289
40,400.0,24.432784949982263,24.104600227685612,24.826418731701906,16.62215261821018,23.2005947943064,24.909132072135034,23.728253806789077,23.942102716168254,23.606648208724646
41,410.0,24.454343483100306,24.10495526269402,24.82689245991904,16.622388685687937,23.280267050877317,24.9106276452878,23.784701846287806,23.98890616174535,23.66846711270047
42,420.0,24.474430524308687,24.10528524936531,24.82733276822219,16.622608096975647,23.35468886715919,24.912017842808545,23.837350720539234,24.032533084520452,23.726149409489796
43,430.0,24.493175948749606,24.105592489557992,24.82774272751808,16.622812382856583,23.42430375779828,24.913312332892435,23.886529956035737,24.073261886029936,23.780051315206325
44,440.0,24.510695725838538,24.105879026681873,24.82812506395475,16.623002902222407,23.489510218784133,24.914519700218253,23.932534529008194,24.111341409144018,23.83049202219449
45,450.0,24.52709365415714,24.106146679749607,24.82848220433795,16.623180864725068,23.550666995209642,24.915647588414846,23.97562907031889,24.14699458950334,23.877758158192
46,460.0,24.542462851044412,24.106397072313527,24.828816314724055,16.623347350020065,23.60809765922893,24.91670282114816,24.016051492848554,24.18042159657462,23.92210764062152
47,470.0,24.55688703539282,24.106631657131135,24.82912933332849,16.623503324176344,23.662094596972583,24.91769150542235,24.0540161290308,24.2118025433976,23.963773016445604
48,480.0,24.570441635560545,24.106851737282895,24.829422998688106,16.623649653720605,23.712922488029616,24.91861912001139,24.08971645171433,24.24129983074789,24.00296436340601
49,490.0,24.583194748922548,24.107058484301795,24.829698873846535,16.623787117694565,23.76082134839966,24.919490591422985,24.123327439651153,24.269060180476423,24.03987181630831
50,500.0,24.59520797517616,24.10725295379147,24.829958367189317,16.623916418044708,23.806009197135683,24.920310359360567,24.155007639060646,24.295216403846204,24.07466777197448
51,510.0,24.606537141895064,24.10743609892547,24.830202750449203,16.62403818859797,23.84868439794513,24.921082433310392,24.184900964615327,24.319888943275018,24.107508818154013
52,520.0,24.617232937871446,24.107608782144986,24.830433174312276,16.624153002843773,23.889027719447284,24.921810441603476,24.21313827642053,24.34318721981304,24.138537424705717
53,530.0,24.62734146731358,24.10777178532947,24.8306506819854,16.62426138069803,23.927204151424117,24.922497674072687,24.239838763980462,24.365210813617818,24.167883429586304
54,540.0,24.636904735937826,24.107925818660476,24.83085622101993,16.62436379439624,23.96336450902931,24.92314711924461,24.265111163408367,24.386050500496776,24.195665347286432
55,550.0,24.64596107829179,24.10807152836861,24.83105065364651,16.62446067364761,23.99764685235335,24.92376149684871,24.289054830274726,24.405789164100966,24.22199152331568
56,560.0,24.654545534265417,24.108209503521195,24.8312347658321,16.624552410148546,24.030177744904254,24.924343286311245,24.311760687149675,24.424502600405116,24.246961154891846
57,570.0,24.66269018152151,24.10834028198494,24.831409275230918,16.624639361546887,24.06107337127884,24.92489475178419,24.333312062173153,24.442260228686052,24.27066519508649
58,580.0,24.670424429634636,24.108464355672908,24.831574838188743,16.624721854933274,24.090440531524376,24.92541796418654,24.35378543261125,24.459125721138065,24.29318715527594
59,590.0,24.677775280862434,24.10858217517762,24.831732055920792,16.624800189921807,24.118377527302542,24.92591482065753,24.37325108544329,24.475157561532424,24.314603818633817
60,600.0,24.68476756179327,24.10869415386826,24.831881479977078,16.624874641372486,24.144974952946328,24.92638706176286,24.39177370528899,24.490409541867297,24.334985875676388
