,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0,0.0
1,10.0,0.21159782788836295,4.0522230707555495,0.01268504892122002
2,20.0,0.7746953822779926,9.794678548973419,0.09072760577397662
3,30.0,1.73376737691729,14.73769274577736,0.31223702667913583
4,40.0,2.9156971861769216,18.85519985255155,0.7668997677265075
5,50.0,4.200736247300311,22.32599931851802,1.4817433893084495
6,60.0,5.52612484167585,25.30303711537863,2.4240798605029905
7,70.0,6.854272737268915,27.898321580732865,3.537888058548126
8,80.0,8.162140929343488,30.19277360845221,4.767249964454427
9,90.0,9.43643873160342,32.245567917659415,6.065606974949808
10,100.0,10.670217743468362,34.10077733795735,7.397533079443237
11,110.0,11.860436093656727,35.79186616797007,8.737502428071727
12,120.0,13.006359891563331,37.344717212472865,10.067834610601201
13,130.0,14.108577253506153,38.779693324193914,11.376710978298034
14,140.0,15.16840998043078,40.113064267204955,12.656546315472966
15,150.0,16.18756703590114,41.35801197523981,13.902747447707542
16,160.0,17.16794063622481,42.5253514444381,15.112803027662945
17,170.0,18.111485754751367,43.62405656150361,16.285630646741986
18,180.0,19.020148713296788,44.66164982195522,17.42111451500936
19,190.0,19.895825096025117,45.64449548995573,18.519780674130253
20,200.0,20.740335519877362,46.57802317226506,19.582570074047577
21,210.0,21.555412492259407,47.46690049786994,20.610680761322776
22,220.0,22.342694263328855,48.31516805686501,21.60545869020872
23,230.0,23.103723132037942,49.12634599075229,22.56832268439325
24,240.0,23.839946586875122,49.9035190330933,23.500713368876177
25,250.0,24.552720225806073,50.649404985859086,24.404058919042228
26,260.0,25.24331175488496,51.366410331278225,25.27975259887936
27,270.0,25.912905595122822,52.056675756001425,26.129138549185154
28,280.0,26.562607780212137,52.72211369374037,26.953503330198977
29,290.0,27.193450931449537,53.36443949969399,27.754071456060547
30,300.0,27.806399167784978,53.98519750402654,28.532003674437142
31,310.0,28.402352858621434,54.58578291704058,29.288397108997664
32,320.0,28.98215316183784,55.16746035077777,30.024286640364842
33,330.0,29.546586313821972,55.731379562869435,30.74064708442229
34,340.0,30.096387655275283,56.27858890609876,31.43839585725304
35,350.0,30.63224538821036,56.81004687208816,32.11839590905139
36,360.0,31.15480406750268,57.326632043177305,32.78145877579459
37,370.0,31.664667835542776,57.82915170799473,33.42834764496955
38,380.0,32.16240341185518,58.318349349765306,34.05978036557491
39,390.0,32.64854285143635,58.79491117933436,34.67643235684223
40,400.0,33.12358608653284,59.259471855114064,35.27893938726823
41,410.0,33.588003266868014,59.71261950812667,35.867900207771946
42,420.0,34.04223691312236,60.154900170800275,36.44387903122013
43,430.0,34.486703898008166,60.58682169225368,37.00740785657021
44,440.0,34.921797268628275,61.00885720974368,37.558988639780026
45,450.0,35.34788792295947,61.42144823518051,38.099095316363055
46,460.0,35.76532615253284,61.82500740672559,38.62817568210188
47,470.0,36.17444306247273,62.21992094806408,39.14665313944698
48,480.0,36.57555187923929,62.606550871783114,39.65492831759251
49,490.0,36.96894915557391,62.98523695809278,40.153380574405865
50,500.0,37.354915881385836,63.356298535789264,40.64236938828314
51,510.0,37.733718508576395,63.72003608866841,41.12223564779705
52,520.0,38.10560989710766,64.07673270749335,41.593302846610364
53,530.0,38.47083018898844,64.42665540497377,42.05587819083416
54,540.0,38.82960761627234,64.77005630895707,42.51025362542928
55,550.0,39.18215924861027,65.10717374709611,42.95670678598679
56,560.0,39.52869168541107,65.43823323462038,43.39550188162878
57,570.0,39.869401697229065,65.76344837539149,43.826890514438126
58,580.0,40.20447682056282,66.08302168521895,44.2511124403953
59,590.0,40.53409590988728,66.39714534533186,44.66839627639108
60,600.0,40.85842965041074,66.70600189299275,45.078960157551265
61,610.0,41.177641034725134,67.00976485543383,45.483012348731606
62,620.0,41.49188580623469,67.30859933260464,45.880751813792436
63,630.0,41.80131287203114,67.6026625336045,46.2723687458765
64,640.0,42.106064687582496,67.8921042711416,46.65804506172027
65,650.0,42.40627761547892,68.17706741790144,47.03795486276455
66,660.0,42.70208226021112,68.45768832827993,47.41226486557334
67,670.0,42.99360378083904,68.73409722859616,47.781134803880974
68,680.0,43.28096218322657,69.00641857855739,48.144717804444355
69,690.0,43.56427259337812,69.27477140648453,48.5031607385615
70,700.0,43.84364551328382,69.53926962054936,48.85660455115983
71,710.0,44.11918706058091,69.80002229804904,49.2051845690288
72,720.0,44.39099919319923,70.05713395455344,49.5490307897353
73,730.0,44.65917992008352,70.31070479458114,49.88826815261993
74,740.0,44.92382349900557,70.56083094530001,50.22301679315466
75,750.0,45.18502062235758,70.80760467461856,50.5533922818399
76,760.0,45.44285859180457,71.05111459489636,50.8795058487111
77,770.0,45.697421482553395,71.29144585339824,51.20146459449991
78,780.0,45.94879029795294,71.52868031051216,51.51937168931777
79,790.0,46.19704311510901,71.76289670666468,51.83332655976304
80,800.0,46.442255222100776,71.99417081877947,52.14342506519834
81,810.0,46.684499247368855,72.22257560705279,52.44975966394758
82,820.0,46.923845281806436,72.44818135276563,52.75241957009746
83,830.0,47.160360994021396,72.67105578776756,53.0514909014671
84,840.0,47.394111739223035,72.89126421623949,53.347056819404045
85,850.0,47.62516066213353,73.10886962927628,53.63919766085424
