,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,-3.6373316088450554e-08
2,20.0,-2.5322325617020113e-08
3,30.0,4.092802945887591e-07
4,40.0,1.715829591032503e-06
5,50.0,3.997439241025767e-06
6,60.0,7.001576347976869e-06
7,70.0,1.0368300254064273e-05
8,80.0,1.3797159531711018e-05
9,90.0,1.7085161548727286e-05
10,100.0,2.0122972708662692e-05
11,110.0,2.286101798144716e-05
12,120.0,2.5290716945367308e-05
13,130.0,2.7426063300494778e-05
14,140.0,2.929309529922083e-05
15,150.0,3.091786366659159e-05
16,160.0,3.2328699308747024e-05
17,170.0,3.355498278312994e-05
18,180.0,3.4617825405433114e-05
19,190.0,3.5540818642268e-05
20,200.0,3.6342457920368954e-05
21,210.0,3.7037853390424595e-05
22,220.0,3.764242719599524e-05
23,230.0,3.816804621381215e-05
24,240.0,3.862175973704431e-05
25,250.0,3.9016328344144775e-05
26,260.0,3.9359083093647266e-05
27,270.0,3.96523189287763e-05
28,280.0,3.9904531116623266e-05
29,290.0,4.012300905475688e-05
30,300.0,4.030823753728502e-05
31,310.0,4.0463567235978134e-05
32,320.0,4.0593761075406536e-05
33,330.0,4.070144476927188e-05
34,340.0,4.079127260911898e-05
35,350.0,4.085896035149781e-05
36,360.0,4.091091162218112e-05
37,370.0,4.095154111320526e-05
38,380.0,4.0976466721255693e-05
39,390.0,4.099006664785916e-05
40,400.0,4.099370753819331e-05
41,410.0,4.098535861423292e-05
42,420.0,4.096772871624021e-05
43,430.0,4.0944618648195856e-05
44,440.0,4.0914065596355254e-05
45,450.0,4.087553962722946e-05
46,460.0,4.083262656637974e-05
47,470.0,4.078265234047513e-05
48,480.0,4.072638372465983e-05
49,490.0,4.066836087332343e-05
50,500.0,4.060410878569299e-05
51,510.0,4.053693916613944e-05
52,520.0,4.0463817623170003e-05
53,530.0,4.038905207714962e-05
54,540.0,4.0315404941062306e-05
55,550.0,4.023426100026068e-05
56,560.0,4.014982482384188e-05
57,570.0,4.0067165109955514e-05
58,580.0,3.99777271590711e-05
59,590.0,3.9890593911629816e-05
60,600.0,3.9801566471562624e-05
61,610.0,3.969953893560921e-05
62,620.0,3.961237423644548e-05
63,630.0,3.951881001850462e-05
64,640.0,3.941594094975126e-05
65,650.0,3.932491449725637e-05
66,660.0,3.922593881590468e-05
67,670.0,3.912021088196669e-05
68,680.0,3.9022534030597873e-05
69,690.0,3.89223570522824e-05
70,700.0,3.881749737640142e-05
71,710.0,3.8716791875007095e-05
72,720.0,3.8613518238240425e-05
73,730.0,3.851021576263403e-05
74,740.0,3.840701183341063e-05
75,750.0,3.8301197272239076e-05
76,760.0,3.819269235708973e-05
77,770.0,3.808557442156252e-05
78,780.0,3.798318172354124e-05
79,790.0,3.787752532363917e-05
80,800.0,3.7765631709517095e-05
81,810.0,3.7658432189613834e-05
82,820.0,3.755957650542643e-05
83,830.0,3.744896557371616e-05
84,840.0,3.734238599547596e-05
85,850.0,3.723978375464427e-05
86,860.0,3.712623219933014e-05
87,870.0,3.702002557701113e-05
88,880.0,3.691874507716221e-05
89,890.0,3.6810636757203546e-05
90,900.0,3.670177809761311e-05
91,910.0,3.659533439212317e-05
92,920.0,3.648709220165101e-05
93,930.0,3.638138837005567e-05
94,940.0,3.6272353120427356e-05
95,950.0,3.6170359369195054e-05
96,960.0,3.606195581330219e-05
97,970.0,3.5956280887415994e-05
98,980.0,3.585138888576711e-05
99,990.0,3.574114540425725e-05
100,1000.0,
