,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,-3.5761900504333877,0.08237682381941674
1,10.0,-3.576190733183278,0.08218879867443227
2,20.0,-3.576200153782419,0.0810421833059517
3,30.0,-3.576229293063811,0.07891481822602467
4,40.0,-3.5762887701833606,0.07590922164270619
5,50.0,-3.5763896491809026,0.07136507384367137
6,60.0,-3.576543134845119,0.06665547938264635
7,70.0,-3.576759577704527,0.06172631598587666
8,80.0,-3.57704773809858,0.055942201353079285
9,90.0,-3.577414551105955,0.04987206145217166
10,100.0,-3.5778652091692784,0.04353496767474403
11,110.0,-3.5784033812304363,0.03693080182546876
12,120.0,-3.579031461216634,0.03004392947767386
13,130.0,-3.5797508093360886,0.023239569166291087
14,140.0,-3.5805619684618586,0.015917384382122486
15,150.0,-3.5814648419599138,0.008812617998060122
16,160.0,-3.582458850731939,0.001400835648662477
17,170.0,-3.5835430482352373,-0.00603450472893154
18,180.0,-3.5847162256682847,-0.013483714510267178
19,190.0,-3.585976985691908,-0.020945054590495508
20,200.0,-3.5873238004940324,-0.028396538752202025
21,210.0,-3.5887550663141585,-0.03583417337885611
22,220.0,-3.5902691304628505,-0.04323338736923916
23,230.0,-3.5918643254060294,-0.05053407655296423
24,240.0,-3.593538987942787,-0.05775368800949871
25,250.0,-3.595291471855849,-0.0648589564488832
26,260.0,-3.597120163980769,-0.07181226194905142
27,270.0,-3.599023487807652,-0.0786297317247466
28,280.0,-3.6009999115673663,-0.08524875317212038
29,290.0,-3.6030479541165623,-0.09170758295017675
30,300.0,-3.6051661806044795,-0.09800271029317187
31,310.0,-3.607353213153882,-0.10417014400807292
32,320.0,-3.6096077222554444,-0.11018771763577026
33,330.0,-3.611928432978252,-0.11613072394636545
34,340.0,-3.614314121772763,-0.12201339422388813
35,350.0,-3.616763612923091,-0.1278497854314544
36,360.0,-3.6192757825920308,-0.13367068554137151
37,370.0,-3.6218495564773914,-0.13963683480282263
38,380.0,-3.6244839022818685,-0.14541727801298693
39,390.0,-3.627177836411085,-0.15087088960922113
40,400.0,-3.6299304168911997,-0.1560472206457769
41,410.0,-3.6327407438013957,-0.16102428744433261
42,420.0,-3.6356079560158094,-0.1658613083468518
43,430.0,-3.638531233977953,-0.17059990461665253
44,440.0,-3.6415097913334304,-0.1752748389497612
45,450.0,-3.6445428807960845,-0.17990314285426715
46,460.0,-3.6476297902796913,-0.1845041821371282
47,470.0,-3.6507698382194307,-0.18908719670016896
48,480.0,-3.653962369895499,-0.19366010036707376
49,490.0,-3.6572067735720966,-0.19822925055651097
50,500.0,-3.66050245605719,-0.2027992392284177
51,510.0,-3.6638488498054422,-0.2073733524617314
52,520.0,-3.6672454334358897,-0.2119539276201673
53,530.0,-3.6706916889926875,-0.2165432630874239
54,540.0,-3.6741871331203484,-0.22114211578422988
55,550.0,-3.6777313080966563,-0.22575242925692818
56,560.0,-3.6813237879373384,-0.23037505682422127
57,570.0,-3.6849641378734455,-0.23500906854450926
58,580.0,-3.6886519895645673,-0.23965660846658723
59,590.0,-3.6923869617717218,-0.24431607002984104
60,600.0,-3.6961687089216504,-0.24899105221225176
61,610.0,-3.699996895530968,-0.2536789528982125
62,620.0,-3.7038712199414126,-0.2583800407613196
63,630.0,-3.7077913869047263,-0.26309498420473687
64,640.0,-3.711757117392435,-0.26782336809517293
65,650.0,-3.7157681708868058,-0.2725639058206085
66,660.0,-3.7198242775110817,-0.2773209617569963
67,670.0,-3.7239252548635013,-0.2820880529138064
68,680.0,-3.7280708622108456,-0.2868727170110534
69,690.0,-3.7322609433794396,-0.2916687365696682
70,700.0,-3.7364952851322473,-0.2964754683353349
71,710.0,-3.7407737520301962,-0.30129743701671774
72,720.0,-3.7450962089130906,-0.30613472217687776
73,730.0,-3.749462483539624,-0.31098247764402
74,740.0,-3.7538725081434894,-0.315843404660749
75,750.0,-3.758326157661828,-0.3207163396652021
76,760.0,-3.762823321288594,-0.325601583101049
77,770.0,-3.767363968038122,-0.3304973401517346
78,780.0,-3.771947993533866,-0.33540732121767947
79,790.0,-3.7765753630505334,-0.34033184466541955
80,800.0,-3.781246081738809,-0.3452634218249296
81,810.0,-3.785960041106089,-0.3502120571040689
82,820.0,-3.790717282472038,-0.35516646381430694
83,830.0,-3.7955177953447867,-0.36013597017820453
84,840.0,-3.8003615848654446,-0.3651166154120041
85,850.0,-3.8052484877316566,-0.3701087032414988
86,860.0,-3.810178854889563,-0.3751115251533983
87,870.0,-3.815152627582518,-0.3801263768723429
88,880.0,-3.8201698312017776,-0.38515148319329484
89,890.0,-3.8252305208563824,-0.3901910624905942
90,900.0,-3.830334768076059,-0.3952352351846591
91,910.0,-3.8354826912794184,-0.40029646305839073
92,920.0,-3.8406743753705515,-0.40536505216279034
93,930.0,-3.8459099096078955,-0.4104436745160912
94,940.0,-3.8511894226309757,-0.41553320459949133
95,950.0,-3.856513073156883,-0.4206331353291689
96,960.0,-3.8618809558374707,-0.42573965153955845
97,970.0,-3.8672932518813656,-0.4308629516341754
98,980.0,-3.872750109022191,-0.43598974207483
99,990.0,-3.878251706033174,-0.4411301887112871
100,1000.0,,
