calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1db19c0-7c05-417c-8d38-f84ba53609b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-08,negative,2.216,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.216,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b0496c57-7440-4257-b6f7-37dc3f3129ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-08,negative,414.408,19.064,19.064,-0.000,0.000,-0.000,19.064,414.408,19.064,0.000,-0.000,-0.000,19.064,19.064,414.408,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.830,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.830
af82f6f3-b35f-4441-856d-6eb0d7f241b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-08,negative,87.698,44.124,44.124,-0.000,-0.000,-0.000,44.124,87.698,44.124,-0.000,-0.000,-0.000,44.124,44.124,87.698,0.000,0.000,0.000,0.000,-0.000,0.000,44.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.002
5277f327-b162-401f-8a8f-543230f0b11d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-08,negative,320.679,118.109,118.109,0.000,0.000,0.000,118.109,320.679,118.109,-0.000,0.000,0.000,118.109,118.109,320.679,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.269,0.000,-0.000,-0.000,0.000,-0.000,0.000,119.269
f1db19c0-7c05-417c-8d38-f84ba53609b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-08,positive,2.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.216,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
b0496c57-7440-4257-b6f7-37dc3f3129ea,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-08,positive,414.408,19.064,19.064,0.000,-0.000,0.000,19.064,414.408,19.064,-0.000,-0.000,0.000,19.064,19.064,414.408,-0.000,0.000,0.000,0.000,-0.000,0.000,17.830,0.000,0.000,0.000,-0.000,0.000,0.000,17.830,0.000,0.000,0.000,0.000,0.000,-0.000,17.830
af82f6f3-b35f-4441-856d-6eb0d7f241b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-08,positive,87.698,44.124,44.124,0.000,0.000,0.000,44.124,87.698,44.124,0.000,0.000,0.000,44.124,44.124,87.698,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.002,0.000,0.000,-0.000,0.000,-0.000,0.000,44.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.002
5277f327-b162-401f-8a8f-543230f0b11d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-08,positive,320.679,118.109,118.109,-0.000,-0.000,-0.000,118.109,320.679,118.109,0.000,-0.000,0.000,118.109,118.109,320.679,0.000,-0.000,-0.000,0.000,0.000,0.000,119.269,0.000,-0.000,0.000,0.000,0.000,0.000,119.269,-0.000,0.000,0.000,-0.000,0.000,-0.000,119.269
206d2598-c731-41db-ae97-f655e738ad23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-07,negative,2.216,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.216,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
2888d1de-4127-4b6a-895f-feb2e64f3008,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-07,negative,414.408,19.064,19.064,-0.000,-0.000,-0.000,19.064,414.408,19.064,-0.000,0.000,-0.000,19.064,19.064,414.408,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.830,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.830
f744ba5b-50fb-4dd1-9ab6-bd4326d27635,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-07,negative,87.698,44.124,44.124,-0.000,-0.000,-0.000,44.124,87.698,44.124,-0.000,-0.000,-0.000,44.124,44.124,87.698,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.002
f8e0330f-92fd-4069-b24e-f76eb4aea429,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-07,negative,320.679,118.109,118.109,-0.000,0.000,0.000,118.109,320.679,118.109,-0.000,0.000,0.000,118.109,118.109,320.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.269,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.269
206d2598-c731-41db-ae97-f655e738ad23,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-07,positive,2.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.216,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
2888d1de-4127-4b6a-895f-feb2e64f3008,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-07,positive,414.408,19.064,19.064,-0.000,0.000,0.000,19.064,414.408,19.064,0.000,-0.000,0.000,19.064,19.064,414.408,-0.000,0.000,0.000,0.000,0.000,0.000,17.830,-0.000,0.000,0.000,0.000,0.000,-0.000,17.830,0.000,0.000,0.000,0.000,0.000,-0.000,17.830
f744ba5b-50fb-4dd1-9ab6-bd4326d27635,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.776414626875218,7.776414626875218,7.776414626875218,90.0,90.0,90.0,1e-07,positive,87.698,44.124,44.124,0.000,0.000,0.000,44.124,87.698,44.124,0.000,0.000,0.000,44.124,44.124,87.698,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.002,0.000,-0.000,-0.000,0.000,0.000,0.000,44.002
f8e0330f-92fd-4069-b24e-f76eb4aea429,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1952777474483405,7.1952777474483405,7.1952777474483405,90.0,90.0,90.0,1e-07,positive,320.679,118.109,118.109,-0.000,-0.000,-0.000,118.109,320.679,118.109,-0.000,-0.000,0.000,118.109,118.109,320.679,0.000,0.000,-0.000,0.000,0.000,0.000,119.269,0.000,-0.000,0.000,0.000,0.000,0.000,119.269,-0.000,0.000,0.000,0.000,0.000,0.000,119.269
221972ec-6281-473f-a924-9408133d59d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.307060405170342,11.307060405170342,11.307060405170342,90.0,90.0,90.0,1e-06,negative,2.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
9edab476-e10c-44b9-b9cd-637e26ea7523,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.827011420347142,4.827011420347142,4.827011420347142,90.0,90.0,90.0,1e-06,negative,414.407,19.063,19.063,0.000,-0.000,-0.000,19.063,414.407,19.063,-0.000,-0.000,-0.000,19.063,19.063,414.407,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,17.830,0.000,-0.000,-0.001,-0.000,-0.001,0.000,17.830,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,17.830
