,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,187.53152480101315,183.66748813698612,185.24527611198147,179.92550166684924
1,10.0,187.52269112218352,183.66663356541395,185.24453992225165,179.925196388599
2,20.0,187.468483798052,183.66036113719952,185.2373705061649,179.9211685234963
3,30.0,187.34615206540437,183.63987360308673,185.21366538004884,179.90315727945384
4,40.0,187.16153215295827,183.59682408430007,185.16572720138612,179.85850524562917
5,50.0,186.93584100802158,183.52949833866447,185.0945648693452,179.78159169643925
6,60.0,186.68928424096413,183.44251904663892,185.00780753346513,179.67495764938477
7,70.0,186.4363518855863,183.3432960074122,184.9150846021436,179.54575780098446
8,80.0,186.186251791452,183.23929322192166,184.82506968017546,179.4023523528322
9,90.0,185.9443956427966,183.13673914957099,184.74438084019644,179.25253920020793
10,100.0,185.71371245461467,183.0401759729363,184.67744063010582,179.10273284609696
11,110.0,185.4956286291328,182.95263909984956,184.6269101074455,178.95786727860937
12,120.0,185.29070332688838,182.87590807628325,184.59405077478374,178.82158180551534
13,130.0,185.09900947300824,182.81083550378722,184.57920966895531,178.69642436005543
14,140.0,184.9203799501838,182.75765144454547,184.58211038872776,178.58414283760933
15,150.0,184.75451453923222,182.71613683082947,184.60207187590964,178.48581904840208
16,160.0,184.60108618232437,182.68578896255895,184.63820893015546,178.4021392574317
17,170.0,184.45975297409097,182.66596758525395,184.68955052686232,178.3334573452373
18,180.0,184.33019378159108,182.6559401716469,184.75506182622348,178.2798935892682
19,190.0,184.21210595452573,182.654991474014,184.8337656076674,178.2413996260789
20,200.0,184.10522135266302,182.66231930048556,184.92468020101492,178.21784508851474
21,210.0,184.00929091713186,182.6772397809791,185.02691814151814,178.20906011762327
22,220.0,183.9241024476703,182.69905526551253,185.13966679807768,178.2147784827499
23,230.0,183.84945421131877,182.72715899873486,185.2621648195151,178.23474960491038
24,240.0,183.7851669091658,182.76091939959952,185.39363330904862,178.26864010607852
25,250.0,183.73108405997675,182.79986996744287,185.533519322583,178.31621758375763
26,260.0,183.68706452264522,182.84346112858574,185.68119947948674,178.37720118443147
27,270.0,183.65298125753233,182.89121421720907,185.8360941360188,178.45128213917627
28,280.0,183.6287131748581,182.94281344721873,185.99780721735942,178.5382280606155
29,290.0,183.61415228366778,182.99782249981885,186.1658576822916,178.6377055952267
30,300.0,183.6092080937322,183.0559106020839,186.33989309832273,178.74950371808157
31,310.0,183.6138074800709,183.11678300412015,186.5194740464448,178.87341439960835
32,320.0,183.62784016749026,183.1801830374689,186.70432192525146,179.00919717933866
33,330.0,183.6512439028274,183.24582690442207,186.8942124851689,179.15650688129358
34,340.0,183.68396880955262,183.31355709734163,187.08867621512778,179.31529790863806
35,350.0,183.72596687464969,183.38302793921392,187.28762098689086,179.48529631538327
36,360.0,183.7771008245651,183.45415662491462,187.4907497779761,179.66624256354163
37,370.0,183.83741626605766,183.52673011725832,187.69800834468293,179.85800352632242
38,380.0,183.90679364408027,183.60064087709094,187.90891582069403,180.06040937021106
39,390.0,183.98526855358668,183.67571070851804,188.12352608338045,180.27327683865562
40,400.0,184.0727126277064,183.75178913003163,188.34161790695683,180.49642614810875
41,410.0,184.1691577343613,183.82876076661054,188.56295181797574,180.7296171256343
42,420.0,184.27447521210328,183.90661663499787,188.78756536468728,180.97290985554835
43,430.0,184.38872115293825,183.98512964480855,189.0150652355438,181.22595963228676
44,440.0,184.51186598912187,184.06427392317914,189.24565148825647,181.48864013598163
45,450.0,184.64381519774065,184.1439288691318,189.47877372217124,181.76072666957987
46,460.0,184.78462628704747,184.22399524524693,189.71490193527777,182.04221270726018
47,470.0,184.9341905716087,184.30447665869187,189.95362841125998,182.3332669769734
48,480.0,185.09252454308796,184.38523870521442,190.19456064639212,182.6329505110651
49,490.0,185.2596719750927,184.4663087859951,190.438296188655,182.9419956909127
50,500.0,185.43554333862153,184.54767044465584,190.6840537911875,183.25972633009704
51,510.0,185.6200103978958,184.62907126731173,190.9323588072164,183.5864002303535
52,520.0,185.8132945144709,184.71063401449803,191.1829646460137,183.92123982481144
53,530.0,186.01517922282028,184.79218522593672,191.43540884069975,184.26502520525236
54,540.0,186.22574463684006,184.8738303455155,191.69018173203338,184.61738032964246
55,550.0,186.44499773886136,184.9554873147606,191.9467220556249,184.97785004511562
56,560.0,186.67271571993538,185.03698395818614,192.20515135939087,185.34660493619054
57,570.0,186.9093444800471,185.11849296980267,192.46568690437704,185.72297258858728
58,580.0,187.15438086883472,185.19987040689713,192.72828209694558,186.10753249281657
59,590.0,187.4080242152522,185.28121435379794,192.99221205118212,186.50019022900113
60,600.0,187.67031194826473,185.36233141406328,193.25844694426613,186.90029329803758
61,610.0,187.94109901971632,185.44333023205505,193.5259152042188,187.30842189446378
62,620.0,188.22046598739087,185.5240400733046,193.79552579570998,187.72389406410596
63,630.0,188.50846154533397,185.60467954726118,194.06645421934797,188.14767163728416
64,640.0,188.8049853072793,185.68500013712443,194.33903564636526,188.57731299364508
65,650.0,189.1099690569641,185.76505406629778,194.6127173338924,189.01621252585193
66,660.0,189.42351382174886,185.8447193481318,194.88866787585104,189.46045967030494
67,670.0,189.74584089121575,185.92433142454493,195.16545668098107,189.91304810548615
68,680.0,190.07629519446544,186.00361759595674,195.4443511620802,190.37148353505037
69,690.0,190.41549237982133,186.08260039098363,195.72446097413498,190.8390617291502
70,700.0,190.76308850242137,186.1611006588132,196.00581644783387,191.31143309594466
71,710.0,191.1191716227527,186.2396180383814,196.28880575044377,191.79139749933876
72,720.0,191.48357682883616,186.31754596243258,196.57330779153384,192.27645804025425
73,730.0,191.85692672473624,186.39522501730255,196.8588044383728,192.77094425402242
74,740.0,192.23809461451327,186.4725288624989,197.14544655457692,193.27191887862094
75,750.0,192.6282422272776,186.54943984950043,197.43319490243564,193.77869597692433
76,760.0,193.02659518694603,186.62599513230484,197.72305398016653,194.2907818587562
77,770.0,193.43348392186184,186.70232051343132,198.01358998129908,194.8110012062435
78,780.0,193.84880786789222,186.7781102196421,198.30579254841143,195.3356673755477
79,790.0,194.27282860193486,186.85361297855184,198.59850609189496,195.86689754638917
80,800.0,194.70595022650332,186.92879590791614,198.89239170498217,196.40395841776996
81,810.0,195.14624758521157,187.0034176419048,199.18835988770186,196.94866051491584
82,820.0,195.5949529016563,187.0778773948538,199.48484423512252,197.49679797552972
83,830.0,196.05163808607992,187.15192199947802,199.78281150302107,198.05490109571696
84,840.0,196.51934625161573,187.22543824639348,200.0808017429324,198.61717312739657
85,850.0,196.99225156506253,187.29875241060273,200.38127396844223,199.18379063121355
86,860.0,197.4743267498696,187.3715760901327,200.68195711497415,199.7591258891564
87,870.0,197.96564670361,187.44390731027417,200.9837892596469,200.3376669705492
