calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7261df8-0896-4b12-af32-2e5df0f1fd03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.971005199553831,10.971005199553831,10.971005199553831,90.0,90.0,90.0,1e-08,negative,26.347,-2.481,-2.481,-0.000,0.000,0.000,-2.481,26.347,-2.481,-0.000,0.000,0.000,-2.481,-2.481,26.347,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.503,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.503
43bf7ad2-0147-4cff-8d74-55a5bc101343,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.845,0.976,0.976,-0.000,0.000,-0.000,0.976,0.845,0.976,-0.000,0.000,-0.000,0.976,0.976,0.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.843,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.827
619433a0-4d6b-43fc-b90e-a487eee398db,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662182127262785,5.662182127262785,5.662182127262785,90.0,90.0,90.0,1e-08,negative,91.529,156.337,156.337,-0.000,-0.000,0.000,156.337,91.529,156.337,-0.000,-0.000,0.000,156.337,156.337,91.529,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,109.494,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.494
d7261df8-0896-4b12-af32-2e5df0f1fd03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.971005199553831,10.971005199553831,10.971005199553831,90.0,90.0,90.0,1e-08,positive,26.347,-2.481,-2.481,0.000,0.000,-0.000,-2.481,26.347,-2.481,0.000,0.000,-0.000,-2.481,-2.481,26.347,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.503,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.503
43bf7ad2-0147-4cff-8d74-55a5bc101343,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.845,0.976,0.976,0.000,-0.000,-0.000,0.976,0.845,0.976,0.000,-0.000,-0.000,0.976,0.976,0.845,0.000,-0.000,-0.000,0.000,0.000,0.000,0.843,-0.000,0.000,0.000,0.000,0.000,0.000,0.843,-0.000,0.000,0.000,0.000,0.000,-0.000,0.843
619433a0-4d6b-43fc-b90e-a487eee398db,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662182127262785,5.662182127262785,5.662182127262785,90.0,90.0,90.0,1e-08,positive,91.529,156.337,156.337,0.000,0.000,-0.000,156.337,91.529,156.337,0.000,0.000,-0.000,156.337,156.337,91.529,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.494,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.494,-0.000,-0.000,-0.000,0.000,0.000,0.000,109.494
37da0c3f-4c88-4d3a-b5fe-13d377b5617d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.971005199553831,10.971005199553831,10.971005199553831,90.0,90.0,90.0,1e-07,negative,26.347,-2.481,-2.481,-0.000,0.000,0.000,-2.481,26.347,-2.481,-0.000,-0.000,0.000,-2.481,-2.481,26.347,-0.000,0.000,0.000,-804887.790,-825809.994,-1659309.807,223118.720,187787.505,43305.964,-746827.534,-854094.535,-1662558.417,174500.281,212111.523,24791.735,-844928.737,-1703858.691,-794001.289,235195.781,36832.421,229610.879
dc6dc758-7ae5-4e34-9e38-9e385bee7fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.844,0.976,0.976,0.000,0.000,0.000,0.976,0.844,0.976,-0.000,0.000,-0.000,0.976,0.976,0.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.843,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.843
4daa76b6-0b34-498f-99fe-45501d2921c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.662182127262785,5.662182127262785,5.662182127262785,90.0,90.0,90.0,1e-07,negative,91.529,156.337,156.337,-0.000,-0.000,0.000,156.337,91.529,156.337,-0.000,-0.000,0.000,156.337,156.337,91.529,-0.000,-0.000,0.000,0.000,0.000,0.000,109.494,-0.000,0.000,0.000,0.000,0.000,-0.000,109.494,0.000,0.000,0.000,0.000,-0.000,-0.000,109.494
37da0c3f-4c88-4d3a-b5fe-13d377b5617d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.971005199553831,10.971005199553831,10.971005199553831,90.0,90.0,90.0,1e-07,positive,26.346,-2.481,-2.481,0.000,0.000,-0.000,-2.481,26.346,-2.481,0.000,0.000,-0.000,-2.481,-2.481,26.346,0.000,0.000,-0.000,791141.021,771854.450,1568441.096,-139539.435,-192348.874,-64974.591,723937.902,781628.862,1526473.743,-161440.747,-112183.959,-86666.087,740487.546,1593690.309,701305.153,-164343.107,-106522.768,-130244.656
