,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,193.3484883580427,187.21418461445384,176.76540346999565
1,10.0,193.3408184968971,187.21193609630345,176.76529727262377
2,20.0,193.2897214702852,187.196747923271,176.76356467609756
3,30.0,193.16555513725694,187.15533916581165,176.75477564266504
4,40.0,192.96178452588094,187.07941261607266,176.73363764566105
5,50.0,192.6894412306857,186.97098424292986,176.7008532093585
6,60.0,192.36493214387372,186.8390181730365,176.6619736788337
7,70.0,192.00308087333605,186.69466778389653,176.62425794665896
8,80.0,191.61511947783816,186.54809321381833,176.59453750021385
9,90.0,191.2088516856577,186.40701726310454,176.57820534424417
10,100.0,190.78948617964014,186.27689049496604,176.57903511994346
11,110.0,190.36036938534252,186.16100210417736,176.5993469688714
12,120.0,189.9236512028241,186.06131583898417,176.64032261736597
13,130.0,189.48068896534582,185.97841838461525,176.70230488264917
14,140.0,189.0323111509491,185.91233330352708,176.78507761707667
15,150.0,188.57906451901718,185.86267454097347,176.88803474405665
16,160.0,188.1212393941489,185.82853122996454,177.01039484337954
17,170.0,187.65903947243962,185.80910131997615,177.15119385975458
18,180.0,187.19255462850583,185.80330028054513,177.30949313772828
19,190.0,186.7218161613551,185.81024033587587,177.484301006194
20,200.0,186.24684543214198,185.82896512845127,177.67466985279708
21,210.0,185.76759699364487,185.85851971829206,177.8796824874803
22,220.0,185.28406600559578,185.89805751348175,178.0985554140287
23,230.0,184.79619325128215,185.94682284581728,178.33044069504732
24,240.0,184.30393423036688,186.0040886019183,178.5746051582972
25,250.0,183.80722459552288,186.0692465100918,178.83039927361585
26,260.0,183.30600761231113,186.14167810446577,179.09721345912698
27,270.0,182.800230124225,186.22081843855815,179.37448350399652
28,280.0,182.28983368636455,186.3061366604164,179.6616453769735
29,290.0,181.77475755414156,186.39720473513972,179.95827714214275
30,300.0,181.25494717721625,186.49360428162782,180.26383544531262
31,310.0,180.73033171636658,186.59510053319738,180.57801010139409
32,320.0,180.20088358823799,186.70106222728919,180.90035992941915
33,330.0,179.66651549123443,186.81162162465432,181.23060474718832
34,340.0,179.1271986382164,186.92622761218993,181.56828470004783
35,350.0,178.58287199607295,187.0444207542103,181.91337309885844
36,360.0,178.03348224837535,187.16630812401007,182.26533421876428
37,370.0,177.47898129255967,187.29166048968324,182.6240358198566
38,380.0,176.9193199301546,187.41989409798978,182.98911795791162
39,390.0,176.35446016976923,187.5515584443147,183.36061625860714
40,400.0,175.7843420723595,187.68584611984394,183.7379326479632
41,410.0,175.20893729150401,187.82299227783324,184.12108507938152
42,420.0,174.62819840059004,187.96251359829003,184.51009959401338
43,430.0,174.04207401867998,188.1042547777629,184.90447542819498
44,440.0,173.45054115926197,188.24836734719048,185.30416155023676
45,450.0,172.8535368809792,188.39528036115584,185.7089471825013
46,460.0,172.25104596314475,188.54356042651622,186.11897891452975
47,470.0,171.64302624632822,188.6943597017079,186.53355238602626
48,480.0,171.02942004830743,188.84679461020272,186.95308831583247
49,490.0,170.41021497526359,189.00119892662136,187.37746958555533
50,500.0,169.7853751741558,189.1567947250492,187.80594226050314
51,510.0,169.1548694918204,189.31491554706935,188.23914380700975
52,520.0,168.5186446943431,189.47396800998104,188.6762809731889
53,530.0,167.87669236069328,189.63515686734425,189.11797630848545
54,540.0,167.22899862753277,189.79807059869523,189.5638497092948
55,550.0,166.5754855614894,189.9620091897884,190.01328796681705
56,560.0,165.91615779771445,190.12713940377193,190.46708605300302
57,570.0,165.25096151071523,190.29404960217764,190.92439309523638
58,580.0,164.5799021041377,190.46190703869044,191.3854736790755
59,590.0,163.90293884463705,190.63143447811856,191.849962709666
60,600.0,163.2200340698176,190.80199385413138,192.3187594992685
61,610.0,162.53119109491226,190.97393533120282,192.79019117952268
62,620.0,161.83634523745036,191.14647565637102,193.26571191069627
63,630.0,161.1355174255375,191.32061359118956,193.7441257574767
64,640.0,160.4286357184598,191.4959935073689,194.22600963744998
65,650.0,159.71574398321792,191.67203316371848,194.71136378589435
66,660.0,158.99677805466138,191.84947231844598,195.19932705426444
67,670.0,158.27168358811036,192.02791707040618,195.6913388303812
68,680.0,157.5405140295859,192.20695705062377,196.18603853796128
69,690.0,156.80322907629662,192.3875128834418,196.68363347142238
70,700.0,156.05979929445232,192.5690225747371,197.18371604736998
71,710.0,155.3101424270348,192.7516662959944,197.68747382497136
72,720.0,154.55433274761953,192.93342496745996,198.19361622654554
73,730.0,153.7923586420977,193.11800292464153,198.70270030780776
74,740.0,153.02412832481187,193.302273869089,199.21482861597747
75,750.0,152.24973011909452,193.48829841704958,199.7292630778815
76,760.0,151.46903972725266,193.6756725618266,200.24698080505854
77,770.0,150.6820787285732,193.86317686322826,200.76650616647726
78,780.0,149.88885141831332,194.0512450333233,201.28930999065264
79,790.0,149.08933787919167,194.24000003574855,201.81404183456763
80,800.0,148.28357732411422,194.43047060712368,202.34200921057055
81,810.0,147.4714545369959,194.62082170695356,202.87131460181752
82,820.0,146.6530061733102,194.81214041261356,203.40396993785873
83,830.0,145.82822196670733,195.0028312058378,203.9386564251649
84,840.0,144.9971484497565,195.19719253747496,204.47572696796485
85,850.0,144.15967961702185,195.38995617283817,205.01467429543
86,860.0,143.31583858944538,195.58386877618344,205.5557953798676
87,870.0,142.46565980748412,195.77928355861974,206.09999654187527
88,880.0,141.60911890896125,195.97436484144157,206.6465179801479
89,890.0,140.74621617649552,196.16972418577697,207.1940361526751
90,900.0,139.8768704966396,196.36812114564685,207.7446061824622
