,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,136.2942821805306,104.65404352714982,75.11208032137377,210.20561449199968,11.422299523325544,104.09184226037607,169.96309697188104
1,10.0,136.29418135084836,104.65433155181003,75.11573895025555,210.2168907456631,11.422302365655327,104.09301804288123,170.11360407459085
2,20.0,136.29618609345187,104.65591357091688,75.14628370301878,210.25399128106113,11.422340237698965,104.09933774674707,170.43645337580853
3,30.0,136.30418988362234,104.66072156530592,75.21054497185195,210.32176004547625,11.422487676490512,104.11126665488057,170.85672384744078
4,40.0,136.3194685965482,104.66973935357606,75.30545745872207,210.41511069732374,11.422842839226373,104.12834700610757,171.3385829578123
5,50.0,136.34201083759427,104.6828885811751,75.42721983818069,210.52923622971358,11.423497314613286,104.14991442492783,171.861751304305
6,60.0,136.3713009430533,104.69955783321365,75.57138803101338,210.6600915350837,11.42451366025566,104.1751918581831,172.41264519655758
7,70.0,136.40661436562817,104.719000540237,75.73297043184103,210.8043021907143,11.425920829025623,104.20343241086164,172.98065921866512
8,80.0,136.44719630510957,104.74052756678428,75.90663731825275,210.95904542270034,11.42771994435063,104.23398979854242,173.5566644617542
9,90.0,136.49234764947238,104.76357224504616,76.08691705178954,211.12199014001888,11.429893246191336,104.26633297921252,174.13240073371702
10,100.0,136.5414631253841,104.78769139911189,76.26832395773367,211.29121045934912,11.432411952645143,104.30003547378813,174.70026458858257
11,110.0,136.594031007446,104.8125490184485,76.4456222293412,211.46523928691934,11.435242383813952,104.33475792314816,175.2533009904702
12,120.0,136.64962715302806,104.83789261423172,76.61411134895202,211.64258960182534,11.438349802226824,104.37022989976855,175.78529918692865
13,130.0,136.7078947071946,104.86353353800126,76.77005885556888,211.82234732337426,11.441700799201906,104.40623611283318,176.29093370103195
14,140.0,136.76854284544046,104.88933287329868,76.91094456261015,212.00346403797408,11.445264443005623,104.44260453286356,176.76604847558056
15,150.0,136.83131801595061,104.91518640795883,77.03589735741014,212.18518865258207,11.4490129121409,104.47919700699194,177.20725258284122
16,160.0,136.8960102575376,104.94101692501636,77.14563129539758,212.36688328567632,11.452921489652281,104.5159013817032,177.61267209978303
17,170.0,136.96244117487055,104.96676900642483,77.24222798836851,212.54823715333924,11.456968424389423,104.55262945686741,177.98150913081145
18,180.0,137.030456990533,104.99240104545716,77.3286706311949,212.99622663402025,11.461134751893244,104.58930691343693,178.3140643864345
19,190.0,137.09991550572914,105.01788386991637,77.40826874227285,212.92942669064945,11.465403930908565,104.62587480874191,178.61134085098897
20,200.0,137.17070894502837,105.04319612107756,77.48412353144546,213.08330342681484,11.469761628345658,104.66228628875434,178.8758469030092
21,210.0,137.24272546472366,105.06832542556657,77.55880530778951,213.25831177704808,11.474195315813372,104.6985010317366,179.10986220321257
22,220.0,137.3158717335812,105.09326114127599,77.63407288603001,213.42930282886218,11.478694129164708,104.73448803780465,179.3159919324085
23,230.0,137.3900693550665,105.1179979225738,77.71059532260048,213.59858134955758,11.483248601779719,104.77022124020112,179.49787535888197
24,240.0,137.46523321392897,105.14253552600844,77.79010768130999,213.76854573984136,11.487850455903622,104.80567790906711,179.65841770855096
25,250.0,137.54130161296652,105.16687180505461,77.87100310229691,213.93290650523628,11.492492437318527,104.84084553525098,179.80017244977594
26,260.0,137.6182011018952,105.1910085944968,77.95359352455691,214.0950081885732,11.497168219924044,104.8757042573753,179.9257713690909
27,270.0,137.695918503234,105.21495264949641,78.03727403700952,214.25323694383445,11.50187219461835,104.91024737324544,180.03814968758348
28,280.0,137.77424206903734,105.23870302296014,78.12131841022644,214.4089230321637,11.506599454207574,104.94446366828173,180.13416970411078
29,290.0,137.8536113491495,105.26226861108877,78.20515067534885,214.56150451554385,11.51134563672041,104.97834858466996,180.22962000370546
30,300.0,137.93311862414717,105.28565094818718,78.288183780509,214.71049576912037,11.516106886573784,105.0118940159282,180.31303960806366
31,310.0,138.01351111356524,105.30885678602786,78.3698606485511,214.85654764050423,11.520879788934232,105.0451008337603,180.38996337437433
32,320.0,138.09736151907023,105.33189171819618,78.44976111935007,214.99948694191306,11.525661275608618,105.07794677877322,180.46153841194607
33,330.0,138.1320199139313,105.35476340396094,78.52763952364054,215.1392288100259,11.530448645349308,105.11046601319346,180.52862394708288
34,340.0,138.25560778484783,105.37747325420418,78.60312755694851,215.2757639850501,11.53523944158282,105.14261470154193,180.59179456750135
35,350.0,138.33959095166975,105.40003399094459,78.67612546858159,215.40924020425865,11.540031499479849,105.17444553617221,180.65207668891227
36,360.0,138.42308300046327,105.42243930420022,78.74650667677683,215.539598754723,11.54482285011434,105.20588558466206,180.70994820442374
37,370.0,138.50540700729323,105.44470885907606,78.81412160206168,215.6668537267081,11.549611728905429,105.23703450670217,180.76546844647973
38,380.0,138.58867331758438,105.46684103403011,78.87899965454633,215.79084156701302,11.554396563552391,105.26777378129897,180.81898502175866
