calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0875c616-d46c-40e6-8e02-ad4d68ec57fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0,1e-08,negative,75.593,150.455,150.455,0.000,0.000,0.000,150.455,75.593,150.455,0.000,0.000,0.000,150.455,150.455,75.593,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.155,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.155,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.155
ec08eee3-ef78-4dba-8f12-c24fa5b8eaeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,1.039,1.203,1.203,-0.000,-0.000,0.000,1.203,1.039,1.203,-0.000,-0.000,-0.000,1.203,1.203,1.039,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.036
0875c616-d46c-40e6-8e02-ad4d68ec57fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0,1e-08,positive,75.593,150.455,150.455,-0.000,-0.000,-0.000,150.455,75.593,150.455,-0.000,-0.000,-0.000,150.455,150.455,75.593,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.155,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.155,-0.000,0.000,0.000,0.000,0.000,0.000,116.155
ec08eee3-ef78-4dba-8f12-c24fa5b8eaeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,1.039,1.203,1.203,0.000,0.000,-0.000,1.203,1.039,1.203,0.000,0.000,-0.000,1.203,1.203,1.039,0.000,0.000,0.000,0.000,0.000,0.000,1.035,0.000,-0.000,0.000,0.000,0.000,0.000,1.035,0.000,0.000,0.000,0.000,0.000,0.000,1.036
792a379b-9bba-477f-b492-62c95f7c399d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0,1e-07,negative,75.593,150.455,150.455,0.000,0.000,-0.000,150.455,75.593,150.455,0.000,-0.000,0.000,150.455,150.455,75.593,-0.000,-0.000,0.000,0.000,0.000,0.000,118.360,-0.000,-0.000,0.000,0.000,0.000,0.000,118.360,-0.000,0.000,0.000,0.000,0.000,-0.000,118.360
609bc7f6-2e1f-4892-b5b0-96b5d67845d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,1.039,1.203,1.203,-0.000,-0.000,0.000,1.203,1.039,1.203,-0.000,-0.000,-0.000,1.203,1.203,1.039,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.036,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.036
792a379b-9bba-477f-b492-62c95f7c399d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0,1e-07,positive,75.593,150.455,150.455,-0.000,-0.000,0.000,150.455,75.593,150.455,-0.000,0.000,0.000,150.455,150.455,75.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.360,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.360
609bc7f6-2e1f-4892-b5b0-96b5d67845d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,1.039,1.204,1.204,0.000,0.000,-0.000,1.204,1.039,1.204,0.000,0.000,-0.000,1.204,1.204,1.039,0.000,0.000,-0.000,0.000,0.000,0.000,1.036,0.000,-0.000,0.000,0.000,0.000,0.000,1.036,-0.000,0.000,0.000,0.000,0.000,0.000,1.036
3fa9149e-915a-436f-a12b-5aea13392e76,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0,1e-06,negative,75.594,150.456,150.456,0.000,0.000,0.000,150.456,75.594,150.456,0.000,0.000,0.000,150.456,150.456,75.594,-0.000,-0.000,-0.000,0.001,0.000,0.001,118.360,0.000,-0.000,0.000,0.001,0.001,0.000,118.360,0.000,0.000,0.001,0.001,0.000,-0.000,118.360
c622de5b-e81e-4b1b-b88f-994a5b7fa3dc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,1.037,1.201,1.201,-0.000,-0.000,0.000,1.201,1.037,1.201,-0.000,-0.000,0.000,1.201,1.201,1.037,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,1.033,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,1.033,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,1.033
