,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14811291749932867,1.5007973744932976,0.8163228122426996,0.053505136825133484,2.032099331757694,1.936978330120571,0.06983833960510616,10.911452324504937
2,20.0,0.6859893972087103,3.311223267493473,2.3524230584938346,0.1965617289704246,4.083563453956691,5.200405149843885,0.4365200521783721,12.92314728739907
3,30.0,1.600617565541354,4.326054162608408,3.399991100832925,0.41371910429382086,5.419664754149903,6.925377691416536,1.3744754062814966,14.836626351362167
4,40.0,2.742321798214133,4.834174314071318,3.9357740297354264,0.7350971335978944,6.842543006838225,7.849249803079903,2.931325748050764,16.541047252448152
5,50.0,4.014167922594606,5.179569970336961,4.295077079720677,1.2107235626624273,8.43020677105232,8.46293365643838,4.881478893819036,18.116414672106664
6,60.0,5.375223586222315,5.424947113467825,4.497659964351646,1.8711584602597322,10.086935839264154,8.92378532319143,6.964278394022093,19.57141915279187
7,70.0,6.7894862676522445,5.6420937222645255,4.729638060411368,2.7126493362595476,11.69577708886646,9.295222035988482,8.979986932322518,20.92445305784552
8,80.0,8.211137742222721,5.847208970399613,4.848182015894372,3.7117090859892956,13.178283658122503,9.61223340583245,10.837846867255552,22.17921426023777
9,90.0,9.608403452961094,6.0586429833257,5.041253906174354,4.819259899123378,14.502337710561912,9.877658864812036,12.475979580592925,23.335932268067083
10,100.0,10.940303543509405,6.255185120074855,5.209998019497764,5.987520791293359,15.664995922448215,10.106580292732627,13.907557584078099,24.396639425022222
11,110.0,12.188627392736333,6.4525895504366675,5.33799692923797,7.16199266446713,16.674399988248055,10.318364447873087,15.134450618059862,25.360482161980418
12,120.0,13.349389150425157,6.655494033103041,5.534896687536113,8.319836108391927,17.547698242134754,10.497472261685322,16.184768939294983,26.232425997735373
13,130.0,14.409778900477438,6.82236301155488,5.695030513636109,9.431240572253744,18.306668882170484,10.669367799596202,17.07680471554407,27.015095416927416
14,140.0,15.378834657424221,7.035347975394605,5.891877860449682,10.471976782875336,18.96157716161447,10.818919528022947,17.840578255192646,27.714876218630764
15,150.0,16.26055799433792,7.158499658650669,6.028728629019253,11.447298896270674,19.53440017881944,10.958812913257015,18.498654181965243,28.371049042246327
16,160.0,17.055493459155343,7.348900156845665,6.264271450885054,12.358385889284657,20.03040490991723,11.093553195924986,19.058008540753253,28.853906053613798
17,170.0,17.783548983312947,7.5101550142368,6.382456369139956,13.183025589833909,20.476766912318325,11.200956549447694,19.547447886092204,29.369823237716414
18,180.0,18.43741536608304,7.6479291539482475,6.551467335785758,13.944994893327515,20.856873216481933,11.332682100263982,19.96216923687093,29.839701451399105
19,190.0,19.040750256481147,7.78110548281846,6.780134818193742,14.64067858228531,21.201929625921036,12.58060471368299,20.31174727106924,30.188935974817838
20,200.0,19.579747188363257,7.9281727583777855,6.8758060681501965,15.266176266462404,21.507229148757677,10.286716438261116,20.65388450799238,30.616571845340353
21,210.0,20.084755449007744,8.030711883409774,12.152524583955786,15.855949467012113,21.776670634932678,11.623519412016721,20.90970317729966,30.773822003747632
22,220.0,20.528137807636234,8.141987257067283,0.7472518124669727,16.370835009229204,22.031260239728482,11.703330856772608,21.16463747322141,31.397537720757306
23,230.0,20.959503725294233,8.275148394881773,7.250033965690878,16.86169927155701,22.262947091433343,11.790999218165108,21.375731988961917,-4.458994392184393
24,240.0,21.3331030747811,8.352106226108244,7.460519741090217,17.28891854924393,22.449735075611297,11.866828648513486,21.571906659708258,105.51267155078142
25,250.0,21.703611428116986,8.463332401852524,7.643834279032238,17.69725898294007,22.607723896731645,11.943125553791075,21.727094931051948,-4.607153791360285
26,260.0,21.99793669064061,8.508394905505197,7.6941810129495,18.057963136271745,22.8196122132477,12.011811561835195,21.890736251833957,27.769866589030055
27,270.0,22.342650392828265,8.678131958716179,7.836778151370052,18.391100734870726,22.95430624070961,12.082914944972263,22.023829487789595,34.01202185260765
28,280.0,22.597991681721645,8.679622075317353,8.025939399170346,18.706349301916863,23.088938024479965,12.159578663102232,22.12461564078101,32.17046441019409
