,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.0
1,10.0,1.7466784450144004
2,20.0,-4.000602402229117
3,30.0,37.257330834743634
4,40.0,27.077288945921122
5,50.0,25.549883044591454
6,60.0,25.252683519719124
7,70.0,25.017918527718876
8,80.0,24.66609416348881
9,90.0,24.42669417388748
10,100.0,24.02035851710715
11,110.0,23.780729282180246
12,120.0,23.540859008939965
13,130.0,23.310759152275708
14,140.0,23.129652395424262
15,150.0,22.951929279920336
16,160.0,22.845312410761256
17,170.0,22.699505628270632
18,180.0,22.621017413335796
19,190.0,22.566766409616175
20,200.0,22.36990664643489
21,210.0,22.59210457323535
22,220.0,22.15229460191785
23,230.0,22.317037311329827
24,240.0,22.259716345196654
25,250.0,22.18564697276767
26,260.0,22.047730419814755
27,270.0,22.390048033846583
28,280.0,21.63516220614694
29,290.0,22.661673521490265
30,300.0,20.94059135717355
31,310.0,23.13736413961798
32,320.0,21.833508364758593
33,330.0,21.55787384307171
34,340.0,21.956860705732744
35,350.0,22.186148610699995
36,360.0,21.957135990259577
37,370.0,21.952517839667923
38,380.0,21.938065784037416
39,390.0,21.909517462072156
40,400.0,21.830623226309605
41,410.0,22.255895020217626
42,420.0,21.109898289457394
43,430.0,21.767293184981003
44,440.0,23.30006204486515
45,450.0,20.386485704259286
46,460.0,21.090441155356206
47,470.0,24.02631045720869
48,480.0,19.261697046225265
49,490.0,25.703344935981377
50,500.0,17.371959118615827
51,510.0,25.73320141853175
52,520.0,19.857595192917547
53,530.0,21.480402240414964
54,540.0,24.05625365217414
55,550.0,19.241719749626213
56,560.0,21.737641876868963
57,570.0,22.84229354545081
58,580.0,21.358292720154175
59,590.0,23.1698180805897
60,600.0,22.21219965826898
61,610.0,18.736857284375432
62,620.0,22.08547767326814
63,630.0,22.732976277603928
64,640.0,24.230747229145067
65,650.0,18.77084749505059
66,660.0,24.130328125972245
67,670.0,13.825893812357101
68,680.0,31.40092664566976
69,690.0,18.387942351901202
70,700.0,25.04413764081258
71,710.0,15.322501278100733
72,720.0,24.49245731604226
73,730.0,22.38350673319109
74,740.0,26.32728432570826
75,750.0,12.264862009573939
76,760.0,21.840997836090878
77,770.0,30.948333044186562
78,780.0,18.165350913205152
79,790.0,20.565820641292152
80,800.0,16.242393537679234
81,810.0,33.43867314649112
82,820.0,18.31069450374003
83,830.0,16.12158655595908
84,840.0,20.697671885195838
85,850.0,35.0198871422879
86,860.0,14.275102017184969
87,870.0,16.192402440131318
88,880.0,29.15810934485549
89,890.0,8.522993504791009
90,900.0,30.89760518908229
91,910.0,31.13132143039799
92,920.0,6.76001899062269
93,930.0,28.55639973390456
94,940.0,20.633566640100256
95,950.0,18.74207988269437
96,960.0,24.038692485793106
97,970.0,35.50916338122002
98,980.0,-0.45737334837933574
99,990.0,33.242817803741055
100,1000.0,
