,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,201.5435237043422,211.17166928706393
1,10.0,201.5433097497483,211.17070900023106
2,20.0,201.54088187853898,211.16257553133548
3,30.0,201.5315349866541,211.13745052834597
4,40.0,201.51021916601056,211.0869674038762
5,50.0,201.47603691996622,211.00912884988801
6,60.0,201.43229281256976,210.90793031865184
7,70.0,201.38435823015337,210.7903559438262
8,80.0,201.33787796740637,210.66391068034372
9,90.0,201.29775439793698,210.53523840141804
10,100.0,201.2677850505008,210.4096343326237
11,110.0,201.25063649931008,210.29099419385332
12,120.0,201.24800346326057,210.18202873933285
13,130.0,201.26082007294306,210.08448794585684
14,140.0,201.28945855930502,209.99941326472202
15,150.0,201.33388701126844,209.9273150635004
16,160.0,201.39380333339585,209.8683620148215
17,170.0,201.46875016580788,209.82245045551358
18,180.0,201.55815136084217,209.78931558402286
19,190.0,201.66139207765264,209.7686191346556
20,200.0,201.77782944634177,209.7599468719272
21,210.0,201.9068505643163,209.76286928817862
22,220.0,202.04783345046246,209.77692664452786
23,230.0,202.20018709242055,209.80167320639794
24,240.0,202.36337910613756,209.83669839098516
25,250.0,202.5368933772966,209.88159643685466
26,260.0,202.72024489173896,209.93596263068144
27,270.0,202.91299211621146,209.99945886969002
28,280.0,203.11471317411576,210.07172285493374
29,290.0,203.325025416813,210.1524653996226
30,300.0,203.54358493433625,210.24135918635744
31,310.0,203.770044038859,210.33811881341853
32,320.0,204.00413050007717,210.44252034196057
33,330.0,204.24550237438703,210.55431539816442
34,340.0,204.49396521778078,210.67328530294432
35,350.0,204.74922901705804,210.79921942365007
36,360.0,205.01106922498687,210.93189240904098
37,370.0,205.27928728325952,211.07114258287996
38,380.0,205.5537020685883,211.2167990630718
39,390.0,205.83410531331535,211.3687047262831
40,400.0,206.12032012509857,211.5267241043357
41,410.0,206.4122158055943,211.6907154529267
42,420.0,206.70956462181374,211.86047757466727
43,430.0,207.01228199596025,212.0359403464098
44,440.0,207.3201930740222,212.21702235861656
45,450.0,207.6331732263511,212.40355865124553
46,460.0,207.95123023513943,212.59543045807632
47,470.0,208.2741255309018,212.7926088194089
48,480.0,208.60165730092228,212.99483051770483
49,490.0,208.93384249564485,213.2022311939144
50,500.0,209.27063007059695,213.41457309603146
51,510.0,209.61183314239372,213.63168966390853
52,520.0,209.9573500337194,213.8537161070709
53,530.0,210.30712273242682,214.08051873683064
54,540.0,210.66117680963316,214.31193304152396
55,550.0,211.01921649463748,214.54783849093934
56,560.0,211.38133748528256,214.78830780231658
57,570.0,211.74742301900622,215.0333553214635
58,580.0,212.11728042727196,215.282643671162
59,590.0,212.4910725107932,215.53641095915012
60,600.0,212.8685013612424,215.79437097237945
61,610.0,213.24967359326467,216.05656594967624
62,620.0,213.63439884757875,216.32288369067425
63,630.0,214.02268541069688,216.5932161309728
64,640.0,214.41448828757382,216.8675998722523
65,650.0,214.8098670116372,217.14602782000406
66,660.0,215.20864521055344,217.4285544378546
67,670.0,215.61069646641286,217.71467647215346
68,680.0,216.0159811071121,218.0047608510889
69,690.0,216.42448929395405,218.29871823955966
70,700.0,216.8362798995104,218.59629436182226
71,710.0,217.25109346756662,218.8977109026366
72,720.0,217.66914583593035,219.2025413302849
73,730.0,218.09013063257132,219.5112683171945
74,740.0,218.5140976442066,219.8236654800326
75,750.0,218.9410409583877,220.1393747059156
76,760.0,219.37104036730915,220.45879511738102
77,770.0,219.80381578011298,220.78130087520384
78,780.0,220.23953083333117,221.1078532419979
79,790.0,220.6779840629022,221.43695527978653
80,800.0,221.11928036297894,221.77001025533463
81,810.0,221.56315606374392,222.1063471273996
82,820.0,222.00998571939306,222.4455789774519
83,830.0,222.45935613607818,222.7886082361805
84,840.0,222.91130871105776,223.1346219906529
85,850.0,223.3657439516636,223.4836178872986
86,860.0,223.82296704795252,223.83607094806487
87,870.0,224.28270325295264,224.1911115792695
88,880.0,224.7446722499152,224.5497230717772
89,890.0,225.20918961980132,224.91131483050066
90,900.0,225.67577383535922,225.27567251130745
91,910.0,226.1454456665592,225.6438210837615
92,920.0,226.61740807490614,226.01381381350998
93,930.0,227.09151354727666,226.38744413129749
94,940.0,227.56784162319906,226.76411828446163
95,950.0,228.04649321863104,227.14310694548305
96,960.0,228.52782185848292,227.525606137164
97,970.0,229.01067336172375,227.91049774200803
98,980.0,229.49649560830804,228.29822034279994
99,990.0,229.984435201616,228.6884865844981
100,1000.0,,
