,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0020543563018732645,3.14026479676205e-07,-3.2598525121770817e-07,3.548890967322681e-07,1.359533132433641e-07
2,20.0,0.0,1.1896023067562203e-06,-1.2154062167761733e-06,1.3014788220271853e-06,6.223909525943478e-07
3,30.0,0.0,2.8666772527640297e-06,-2.5994936517002178e-06,3.12051202144847e-06,1.7522087281475883e-06
4,40.0,0.0,5.338933152122173e-06,-3.963260096438353e-06,5.8504081448579e-06,3.663493404412089e-06
5,50.0,0.0,8.395748955112586e-06,-4.966702322353525e-06,9.289763876069783e-06,6.243251793860725e-06
6,60.0,0.0,1.1746259210235059e-05,-5.553127397704008e-06,1.311595204188861e-05,9.228572319054062e-06
7,70.0,0.0,1.5130895890765727e-05,-5.789318166183986e-06,1.7023678097985036e-05,1.235580865387244e-05
8,80.0,0.0,1.8364489942171552e-05,-5.772281605600237e-06,2.0788774234779222e-05,1.5424986369775995e-05
9,90.0,0.0,2.1336555804090368e-05,-5.589239376450661e-06,2.4274958362271396e-05,1.8309475591238904e-05
10,100.0,0.0,2.3995030000792093e-05,-5.3062711590673955e-06,2.741394531104899e-05,2.0941462691489128e-05
11,110.0,0.0,2.6327807060603698e-05,-4.970467167447222e-06,3.0185056462060582e-05,2.3294654846491863e-05
12,120.0,0.0,2.8345901471364262e-05,-4.61352141315998e-06,3.2596679553013834e-05,2.5370008299100694e-05
13,130.0,0.0,3.007310027914191e-05,-4.254123635811467e-06,3.4672799314183936e-05,2.718146983143492e-05
14,140.0,0.0,3.153933516180152e-05,-3.903636614049256e-06,3.6444660649562934e-05,2.87514894025026e-05
15,150.0,0.0,3.277476424557519e-05,-3.568931777899425e-06,3.7945658494976046e-05,3.0105618499096527e-05
16,160.0,0.0,3.380807629428442e-05,-3.253279567268317e-06,3.920844105898374e-05,3.1268813349804634e-05
17,170.0,0.0,3.466619342190856e-05,-2.9574090972889904e-06,4.0263187678702715e-05,3.22645268659366e-05
18,180.0,0.0,3.5373096030983846e-05,-2.680979559728853e-06,4.113717451927215e-05,3.311401514173837e-05
19,190.0,0.0,3.5949660098247903e-05,-2.423304223797182e-06,4.185409473403602e-05,3.383644141584662e-05
20,200.0,0.0,3.6413414329662036e-05,-2.1830553920564796e-06,4.243494124269386e-05,3.4448107190657154e-05
21,210.0,0.0,3.677957819433072e-05,-1.95864895291738e-06,4.289763965398644e-05,3.49636708644422e-05
22,220.0,0.0,3.706210858776842e-05,-1.748804201657808e-06,4.3258417388912805e-05,3.539583153439081e-05
23,230.0,0.0,3.727248056679502e-05,-1.552130721268239e-06,4.3530514320913446e-05,3.575506474037178e-05
24,240.0,0.0,3.742012343450282e-05,-1.3671063425653256e-06,4.372545475150342e-05,3.605042018590984e-05
25,250.0,0.0,3.75134194945932e-05,-1.1925327738578758e-06,4.3852896600292674e-05,3.6290905906487866e-05
26,260.0,0.0,3.755980642013913e-05,-1.0273820700680617e-06,4.392203598134654e-05,3.648253770980375e-05
27,270.0,0.0,3.756505263752537e-05,-8.706510103016768e-07,4.3940478479989865e-05,3.663088591412319e-05
28,280.0,0.0,3.7534552550734256e-05,-7.211498734066541e-07,4.391389691210044e-05,3.6742069975358165e-05
29,290.0,0.0,3.747327828745552e-05,-5.782947925766539e-07,4.3848378126829094e-05,3.68202525171659e-05
30,300.0,0.0,3.738478992614322e-05,-4.411443791160781e-07,4.3748667210809173e-05,3.686885861684174e-05
31,310.0,0.0,3.727258325630843e-05,-3.091426044481385e-07,4.3618885152438374e-05,3.689150038665235e-05
32,320.0,0.0,3.7139772445902196e-05,-1.8176974289507315e-07,4.346229501059018e-05,3.689132779813041e-05
33,330.0,0.0,3.69888368471023e-05,-5.8160005760695234e-08,4.32828831360787e-05,3.687022106572393e-05
34,340.0,0.0,3.682221668636147e-05,6.184297781137407e-08,4.308358750559178e-05,3.6831327331028704e-05
35,350.0,0.0,3.6642149948368466e-05,1.7876039364625082e-07,4.28663036245629e-05,3.677607305177818e-05
36,360.0,0.0,3.644987124500861e-05,2.930116898768944e-07,4.263320718784882e-05,3.670621691215852e-05
37,370.0,0.0,3.624666842009714e-05,4.0488047504522503e-07,4.238675792728161e-05,3.662354008668628e-05
38,380.0,0.0,3.60348901941823e-05,5.148506853311319e-07,4.212796651826958e-05,3.652902075949682e-05
39,390.0,0.0,3.581525179512004e-05,6.231681852048129e-07,4.185861292420505e-05,3.64244154198426e-05
40,400.0,0.0,3.558834151238476e-05,7.300622109001952e-07,4.158024917583673e-05,3.631013569480284e-05
41,410.0,0.0,3.535578904788843e-05,8.358601694161845e-07,4.129374249585803e-05,3.6187632771725504e-05
42,420.0,0.0,3.5117910419910185e-05,9.406139593135318e-07,4.100139420095863e-05,3.6058055231403685e-05
43,430.0,0.0,3.487595026236777e-05,1.0444834254981056e-06,4.0703067331576505e-05,3.592122694919191e-05
44,440.0,0.0,3.4630865567372604e-05,1.1479632304909046e-06,4.039886680910126e-05,3.577826068128814e-05
45,450.0,0.0,3.438167995485696e-05,1.2509930171819314e-06,4.009118361666069e-05,3.56303462815341e-05
46,460.0,0.0,3.413027990025336e-05,1.3537359865486765e-06,3.977940406483794e-05,3.547745414902409e-05
47,470.0,0.0,3.387752977287828e-05,1.4566490189906083e-06,3.946423071567774e-05,3.531994003946954e-05
48,480.0,0.0,3.36224248112342e-05,1.5594343594809778e-06,3.91481707638695e-05,3.5158521012157846e-05
49,490.0,0.0,3.33665531322702e-05,1.6623863298696864e-06,3.882956416279773e-05,3.4993882580098464e-05
50,500.0,0.0,3.3109686176278406e-05,1.7657980545190474e-06,3.850924108111942e-05,3.4826132980955486e-05
51,510.0,0.0,3.2851765244235574e-05,1.8694719305687363e-06,3.818851848614573e-05,3.4655166429289484e-05
52,520.0,0.0,3.2594070461588095e-05,1.973897936231474e-06,3.786705129038476e-05,3.448213600486812e-05
53,530.0,0.0,3.233701912004e-05,2.0789084429886455e-06,3.754536993834095e-05,3.430715811750718e-05
54,540.0,0.0,3.2079061172922856e-05,2.1845291461238668e-06,3.722302628323301e-05,3.4130222717164474e-05
55,550.0,0.0,3.182159079126669e-05,2.291189876354879e-06,3.690127258279837e-05,3.3951131606131646e-05
56,560.0,0.0,3.156514717199932e-05,2.398739141396521e-06,3.658036728295067e-05,3.37705803099121e-05
57,570.0,0.0,3.130853017216845e-05,2.507267385241944e-06,3.625988727611023e-05,3.358920168194184e-05
58,580.0,0.0,3.105384048790755e-05,2.616886716915891e-06,3.5941023401832176e-05,3.340659613421944e-05
59,590.0,0.0,3.079996721308309e-05,2.727644025841186e-06,3.5623112655743486e-05,3.32229201093972e-05
60,600.0,0.0,3.0545956036391735e-05,2.8397724354086336e-06,3.530780240951313e-05,3.30386667618301e-05
61,610.0,0.0,3.0295359400781973e-05,2.953275121843342e-06,3.499306784129315e-05,3.2853701284140905e-05
62,620.0,0.0,3.0046057744635425e-05,3.0681693926755508e-06,3.467872462049372e-05,3.2668253726068984e-05
63,630.0,0.0,2.9795721220714276e-05,3.1845524444878785e-06,3.4365609575987296e-05,3.2482587584950996e-05
64,640.0,0.0,2.9548538353296613e-05,3.302449533665351e-06,3.4055560738179026e-05,3.229656481149272e-05
65,650.0,0.0,2.9302674735002237e-05,3.422035794632192e-06,3.374870318459474e-05,3.2110368665996056e-05
66,660.0,0.0,2.905879105112986e-05,3.5433652398453787e-06,3.344363340451641e-05,3.192416292621988e-05
67,670.0,0.0,2.8816958983895766e-05,3.6663951443956198e-06,3.3139358840983385e-05,3.173794856655913e-05
68,680.0,0.0,2.8575703512604665e-05,3.791322093864759e-06,3.2834759151450223e-05,3.1551516269889506e-05
69,690.0,0.0,2.8336336759600574e-05,3.918176373378093e-06,3.253744441230066e-05,3.1365785992989934e-05
70,700.0,0.0,2.810047368381122e-05,4.046864440213896e-06,3.224067387669428e-05,3.118054806254571e-05
71,710.0,0.0,2.786549681278394e-05,4.17779915247202e-06,3.194334769761332e-05,3.099461419640082e-05
72,720.0,0.0,2.7630134305094774e-05,4.310861855239135e-06,3.1653429845566866e-05,3.080943694517389e-05
73,730.0,0.0,2.7400086098806567e-05,4.446045711555078e-06,3.136299851588867e-05,3.062548108888014e-05
74,740.0,0.0,2.7172068127412562e-05,4.5834737469293956e-06,3.107860008776394e-05,3.044157199599644e-05
75,750.0,0.0,2.694455431414988e-05,4.723203541928803e-06,3.079531964000269e-05,3.0257928794941634e-05
76,760.0,0.0,2.6717276561336666e-05,4.865418903970839e-06,3.0508789536059293e-05,3.0074721301403677e-05
77,770.0,0.0,2.6491744032306554e-05,5.010078351804108e-06,3.022997339836266e-05,2.989200604586423e-05
78,780.0,0.0,2.6269417400775973e-05,5.157267626121938e-06,2.9954260063560776e-05,2.971028849088484e-05
79,790.0,0.0,2.605188360215573e-05,5.30704572493642e-06,2.9677713346188547e-05,2.952973600066975e-05
80,800.0,0.0,2.583648417794945e-05,5.4595498167199825e-06,2.940444463314512e-05,2.9349645932375092e-05
81,810.0,0.0,2.5617466963467597e-05,5.614793663883575e-06,2.9133422532378264e-05,2.9170062281652814e-05
82,820.0,0.0,2.540478336381293e-05,5.7728847873386965e-06,2.8867800938267345e-05,2.899127816845598e-05
83,830.0,0.0,2.519445908192511e-05,5.933903513493735e-06,2.861123194343877e-05,2.8812923799809586e-05
84,840.0,0.0,2.4987657716865485e-05,6.097848829140079e-06,2.83493803975307e-05,2.86355071428594e-05
85,850.0,0.0,2.477779644804815e-05,6.264926959974184e-06,2.808582894612114e-05,2.84599762088499e-05
86,860.0,0.0,2.45709085953064e-05,6.43514219371687e-06,2.7833364811485897e-05,2.8283778562315163e-05
87,870.0,0.0,2.4366676092360943e-05,6.60859581243163e-06,2.758148431204436e-05,2.810928641401085e-05
88,880.0,0.0,2.4163593608924943e-05,6.785395582187602e-06,2.732248062897136e-05,2.793629620119647e-05
89,890.0,0.0,2.3972507341685e-05,6.965500498295812e-06,2.7071712623271982e-05,2.7762133359001582e-05
90,900.0,0.0,2.3765835544472817e-05,7.149179154427777e-06,2.6831957349189057e-05,2.759228175420981e-05
91,910.0,0.0,2.3568330850127794e-05,7.336410184433245e-06,2.6589093685076927e-05,2.7421201119725668e-05
92,920.0,0.0,2.3380429614320494e-05,7.527212338652529e-06,2.635227765677752e-05,2.7250149542463443e-05
93,930.0,0.0,2.3183151625066904e-05,7.721939516600141e-06,2.611745089923865e-05,2.7081571079426573e-05
94,940.0,0.0,2.3000159507341553e-05,7.920510888549746e-06,2.5863893438100533e-05,2.6912757085102196e-05
95,950.0,0.0,2.2813066617836244e-05,8.122932038607344e-06,2.5630854977033158e-05,2.674705379259867e-05
96,960.0,0.0,2.2619507114389392e-05,8.329466044058472e-06,2.5408822862682874e-05,2.658138804566551e-05
97,970.0,0.0,2.243596447410956e-05,8.540155050429343e-06,2.518811890168683e-05,2.641609527287228e-05
98,980.0,0.0,2.22593454308855e-05,8.755113137003499e-06,2.4959534406324e-05,2.624978889409933e-05
99,990.0,0.0,2.2068918507276e-05,8.974471590170849e-06,2.4715928115843226e-05,2.608642838147605e-05
100,1000.0,,,,,
