calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1a0b5f2-e891-49ea-8326-4031618f7c63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-08,negative,1.905,1.905,1.905,-0.000,-0.000,0.000,1.905,1.905,1.905,-0.000,-0.000,0.000,1.905,1.905,1.905,0.000,0.000,-0.000,0.000,0.000,0.000,1.851,0.000,-0.000,0.000,0.000,0.000,0.000,1.851,-0.000,0.000,0.000,0.000,0.000,-0.000,1.851
0b653751-bbf3-4cbc-a2bb-0a740f91fca9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-08,negative,82.020,176.009,176.008,0.000,0.000,0.000,176.009,82.020,176.009,0.000,-0.000,0.000,176.009,176.009,82.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.010,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.010,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.010
728a518b-05c7-4e4a-a23b-7325d8c78fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-08,negative,128.880,101.181,101.181,0.000,0.000,-0.000,101.181,128.880,101.181,0.000,0.000,-0.000,101.181,101.181,128.880,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.285,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.285,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.285
c1a0b5f2-e891-49ea-8326-4031618f7c63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-08,positive,1.905,1.905,1.905,0.000,0.000,0.000,1.905,1.905,1.905,0.000,0.000,0.000,1.905,1.905,1.905,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.851
0b653751-bbf3-4cbc-a2bb-0a740f91fca9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-08,positive,82.020,176.009,176.009,-0.000,0.000,0.000,176.009,82.020,176.009,-0.000,-0.000,0.000,176.009,176.009,82.020,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.010,0.000,-0.000,0.000,-0.000,0.000,0.000,74.010,0.000,0.000,0.000,0.000,0.000,0.000,74.010
728a518b-05c7-4e4a-a23b-7325d8c78fa7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-08,positive,128.880,101.181,101.181,-0.000,-0.000,0.000,101.181,128.880,101.181,-0.000,-0.000,0.000,101.181,101.181,128.880,-0.000,-0.000,0.000,0.000,0.000,0.000,101.285,-0.000,0.000,0.000,0.000,0.000,-0.000,101.285,0.000,0.000,0.000,0.000,-0.000,-0.000,101.285
b1081e12-0fa2-45f1-8687-a9ce0186578f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-07,negative,1.905,1.905,1.905,0.000,0.000,-0.000,1.905,1.905,1.905,0.000,0.000,-0.000,1.905,1.905,1.905,0.000,0.000,0.000,0.000,0.000,0.000,1.905,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.905
e82070bf-3733-42e7-bc81-5b750b95a0e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-07,negative,82.020,176.008,176.008,0.000,-0.000,0.000,176.008,82.020,176.008,-0.000,-0.000,-0.000,176.008,176.008,82.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.010,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.010
7ffcdae1-3ce1-4053-8753-26dc847d1cf8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-07,negative,128.880,101.181,101.181,0.000,0.000,-0.000,101.181,128.880,101.181,0.000,0.000,-0.000,101.181,101.181,128.880,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.428,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.428
b1081e12-0fa2-45f1-8687-a9ce0186578f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-07,positive,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.905,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.905
e82070bf-3733-42e7-bc81-5b750b95a0e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-07,positive,82.021,176.009,176.009,-0.000,0.000,0.000,176.009,82.021,176.009,-0.000,-0.000,-0.000,176.009,176.009,82.021,0.000,0.000,-0.000,0.000,0.000,0.000,74.010,0.000,0.000,0.000,0.000,0.000,0.000,74.010,-0.000,0.000,0.000,0.000,-0.000,0.000,74.010
7ffcdae1-3ce1-4053-8753-26dc847d1cf8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-07,positive,128.879,101.181,101.181,-0.000,-0.000,0.000,101.181,128.879,101.181,-0.000,-0.000,0.000,101.181,101.181,128.879,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.428,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.428
0b4ecda3-48b7-44bc-a36c-20d7ba86c95f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-06,negative,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.770,0.000,0.000,0.000,0.000,0.000,0.000,1.770,0.000,0.000,0.000,0.000,0.000,-0.000,1.770
3b2eed1b-1d81-4a6c-a5af-2ad5e7ed1ef5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-06,negative,82.019,176.008,176.008,-0.000,-0.000,-0.000,176.008,82.019,176.008,-0.000,0.000,0.000,176.008,176.008,82.019,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,74.010,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,74.010,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,74.010
de5549b9-1846-4c4d-9e24-176f44c27d9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-06,negative,128.887,101.181,101.181,0.000,0.000,-0.000,101.181,128.887,101.181,0.000,0.000,-0.000,101.181,101.181,128.887,0.000,0.000,-0.000,0.002,-0.000,-0.000,54.428,0.000,-0.000,-0.000,0.002,-0.000,0.000,54.428,-0.000,-0.000,-0.000,0.002,0.000,0.000,54.428
0b4ecda3-48b7-44bc-a36c-20d7ba86c95f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.035164824288278,13.035164824288278,13.035164824288278,90.0,90.0,90.0,1e-06,positive,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,-0.000,1.905,1.905,1.905,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.770
3b2eed1b-1d81-4a6c-a5af-2ad5e7ed1ef5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.76866491064962,5.76866491064962,5.76866491064962,90.0,90.0,90.0,1e-06,positive,82.022,176.009,176.009,-0.000,0.000,-0.000,176.009,82.022,176.009,0.000,-0.000,-0.000,176.009,176.009,82.022,0.000,0.000,-0.000,0.000,0.001,0.000,74.010,0.000,-0.000,0.001,0.000,0.000,0.000,74.010,0.000,0.001,0.000,0.000,0.000,0.000,74.010
de5549b9-1846-4c4d-9e24-176f44c27d9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrCu,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.410991732986764,11.410991732986764,11.410991732986764,90.0,90.0,90.0,1e-06,positive,128.873,101.181,101.181,-0.000,-0.000,0.000,101.181,128.873,101.181,-0.000,-0.000,0.000,101.181,101.181,128.873,-0.000,-0.000,0.000,-0.002,0.000,0.000,54.428,-0.000,0.000,0.000,-0.002,0.000,-0.000,54.428,0.000,0.000,0.000,-0.002,-0.000,-0.000,54.428
