,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0
1,10.0,6.267655611593633
2,20.0,8.980814647154192
3,30.0,9.711975487316202
4,40.0,9.99166208301471
5,50.0,10.125663608223979
6,60.0,10.199702986424382
7,70.0,10.244778692930792
8,80.0,10.274210394377539
9,90.0,10.29446917074787
10,100.0,10.309000503474016
11,110.0,10.319773774136562
12,120.0,10.327980130941894
13,130.0,10.334374032851024
14,140.0,10.339452029772021
15,150.0,10.343551688427977
16,160.0,10.346908947186485
17,170.0,10.349692718549036
18,180.0,10.35202649409972
19,190.0,10.354002244014717
20,200.0,10.355689597653788
21,210.0,10.357142050937833
22,220.0,10.358401251256204
23,230.0,10.359500011706432
24,240.0,10.360464467487375
25,250.0,10.361315642188071
26,260.0,10.362070602181173
27,270.0,10.362743317359213
28,280.0,10.363345311939405
29,290.0,10.363886160464395
30,300.0,10.364373870589272
31,310.0,10.364815180998367
32,320.0,10.365215795233098
33,330.0,10.36558056691757
34,340.0,10.365913647008393
35,350.0,10.366218602666239
36,360.0,10.36649851298217
37,370.0,10.366756046978445
38,380.0,10.36699352740613
39,390.0,10.367212983296827
40,400.0,10.36741619340472
41,410.0,10.367604722490075
42,420.0,10.367779951161193
43,430.0,10.367943101754685
44,440.0,10.368095259066713
45,450.0,10.36823738906911
46,460.0,10.368370353727476
47,470.0,10.36849492445029
48,480.0,10.36861179317519
49,490.0,10.36872158178665
50,500.0,10.3688248510112
51,510.0,10.368922106896967
52,520.0,10.369013807303068
53,530.0,10.369100367493028
54,540.0,10.369182164582805
55,550.0,10.369259541602664
56,560.0,10.369332811527126
57,570.0,10.369402259799935
58,580.0,10.369468147631073
59,590.0,10.369530714456372
60,600.0,10.369590179583192
61,610.0,10.36964674471528
62,620.0,10.369700595536438
63,630.0,10.369751902789407
64,640.0,10.369800824255584
65,650.0,10.369847505533409
66,660.0,10.369892081511342
67,670.0,10.369934676644
68,680.0,10.369975406768157
69,690.0,10.370014379144303
70,700.0,10.370051693345806
71,710.0,10.37008744232666
72,720.0,10.370121712384702
73,730.0,10.370154583784345
74,740.0,10.370186131832488
75,750.0,10.370216426484921
76,760.0,10.370245533380048
77,770.0,10.370273513650718
78,780.0,10.370300424877923
79,790.0,10.37032632070553
80,800.0,10.370351251632638
81,810.0,10.370375265019682
82,820.0,10.37039840528264
83,830.0,10.370420714337817
84,840.0,10.370442231407276
85,850.0,10.37046299357386
86,860.0,10.37048303585524
87,870.0,10.370502391101807
88,880.0,10.370521090165989
89,890.0,10.370539162640693
90,900.0,10.370556635990122
91,910.0,10.3705735365847
92,920.0,10.37058988910311
93,930.0,10.370605717091808
94,940.0,10.370621042557158
95,950.0,10.370635886630646
96,960.0,10.370650269363246
97,970.0,10.370664209478115
98,980.0,10.370677725194412
99,990.0,10.370690833460765
100,1000.0,10.370703550351319
