,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,-5.535013777855353,-2.086808539173098,-0.00519301495959163,-3.7177110051273643,-3.72227783881282,-7.304860530194977,0.08629093027538258
1,10.0,-5.534911378359242,-2.0868101028961634,-0.005334536132490069,-3.7177114460802945,-3.7222782389253206,-7.304862321392735,0.08629360307935449
2,20.0,-5.534925354162628,-2.0868162309000517,-0.005812836654541249,-3.7177166489265976,-3.722283428535157,-7.304870368344505,0.08629357353590997
3,30.0,-5.535043358845703,-2.086830570738319,-0.006613734533907351,-3.7177375961114953,-3.7223049627743126,-7.30485978680743,0.08625028575100611
4,40.0,-5.535068991468052,-2.086858550980528,-0.007680459314043579,-3.7177945799014065,-3.722365193007402,-7.304857421077262,0.08611309748925308
5,50.0,-5.535003461766802,-2.08690401110295,-0.008967620233444006,-3.7179141363799215,-3.7224928988794725,-7.304847502121975,0.08584934893109643
6,60.0,-5.535044903550855,-2.0869712351530616,-0.010446396489520518,-3.7181221792384593,-3.7227154414176966,-7.304837782877506,0.08544264684132809
7,70.0,-5.535097672519178,-2.0870656358392643,-0.012093625251763397,-3.7184398757114008,-3.723054273741871,-7.30482314220417,0.08488721107984157
8,80.0,-5.535298686388573,-2.087190422786619,-0.013902245537224106,-3.7188826151441163,-3.7235242076931585,-7.304820436568717,0.08418366245392613
9,90.0,-5.535311519136493,-2.087350113891277,-0.015871433804351773,-3.7194605784976984,-3.724135008820488,-7.304786961083005,0.08333630169808981
10,100.0,-5.535447800377196,-2.0875481362493793,-0.01801685589856076,-3.720179751589713,-3.7248909703220803,-7.3047678230929876,0.0823514144808873
11,110.0,-5.535575026416733,-2.087788682244838,-0.020364479332096747,-3.7210430081171917,-3.7257936892728636,-7.304756110431823,0.08123630517271313
12,120.0,-5.535796119596482,-2.0880749631176205,-0.022951828585159147,-3.7220509588842856,-3.726843459367314,-7.304738676633173,0.07999869518609519
