,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,11.745148484814177,11.017241930443717,11.020716209896891,10.845228124969607
1,10.0,11.745144030049264,11.017238774225522,11.020713473620487,10.845229298733077
2,20.0,11.7451788753451,11.01721913077556,11.020696990992388,10.845251042107044
3,30.0,11.74538899340479,11.01719152973375,11.020694664837839,10.84536366025688
4,40.0,11.74591098211402,11.017228843060506,11.020814977983267,10.845703796810733
5,50.0,11.74680401316345,11.017444128546538,11.021201121627357,10.846422400993523
6,60.0,11.74806193086633,11.017939084818812,11.021967166042064,10.847631507969353
7,70.0,11.749649592363143,11.018777626873403,11.023174243466515,10.849388717030402
8,80.0,11.751524385123831,11.0199856789801,11.024837038731116,10.85170415983085
9,90.0,11.753646226973544,11.021562202740038,11.026939452294396,10.85455656167228
10,100.0,11.755979772442457,11.02348780273178,11.029447492414418,10.857906155100917
11,110.0,11.758495579994934,11.025734472556767,11.032320572327745,10.861705028229334
12,120.0,11.761169216363653,11.028270364962156,11.03551592576601,10.865903629227875
13,130.0,11.763980417829314,11.03106334406985,11.038993222064656,10.870453974551037
14,140.0,11.76691250164934,11.034083551398256,11.04271551399656,10.875312066508279
15,150.0,11.769951016034963,11.037303356224719,11.04664951354988,10.880437779365042
16,160.0,11.773084078494449,11.040697752866821,11.050766224708894,10.885795972565113
17,170.0,11.776301270333946,11.044245086659124,11.05504073630619,10.891355714139511
18,180.0,11.779593684901723,11.047926095988085,11.059450990298744,10.897089766179075
19,190.0,11.782953470483974,11.051724764669046,11.063978487847992,10.902974477119118
20,200.0,11.78637387016985,11.055625621765909,11.06860668791031,10.90898918312015
21,210.0,11.789848807403835,11.059616646020466,11.073321771871372,10.915116299689101
22,220.0,11.793373104098334,11.06368649837071,11.078111939868299,10.921339940231382
23,230.0,11.796941946501807,11.067826028395674,11.082966714121167,10.927646579948467
24,240.0,11.800551082204034,11.072026217489409,11.087876076467817,10.934023956866165
25,250.0,11.804196751176002,11.076280752760718,11.092833153712713,10.940461799373532
26,260.0,11.807875568924121,11.080582374144111,11.097830497452643,10.946950964105145
27,270.0,11.811584462204571,11.084925143481897,11.102861583598358,10.953483036907228
28,280.0,11.815320600921774,11.08930517385131,11.107921948633388,10.960050973970414
29,290.0,11.819081374750276,11.093717370133124,11.113006404465864,10.966647913516372
30,300.0,11.822864543871262,11.098157872492774,11.11811122692902,10.973268405503134
31,310.0,11.826668207542507,11.10262333875104,11.123232084595458,10.97990743339307
32,320.0,11.830489946137691,11.107110927801319,11.128366167561815,10.986560318392383
33,330.0,11.834328115148306,11.11161760466376,11.133511156425223,10.993222479224764
34,340.0,11.838181313550956,11.116141599309941,11.13866283078171,10.99989086977898
35,350.0,11.842048117295205,11.120679327277253,11.143820230798722,11.006561810095873
36,360.0,11.845926072554214,11.125229940313279,11.148980697979017,11.013232065525273
37,370.0,11.849815051033776,11.129791231658604,11.154143576587389,11.019899053924046
38,380.0,11.853712997603115,11.134362061076988,11.159305012451638,11.02656033620519
39,390.0,11.857619639554585,11.13894067176307,11.164465226454892,11.033213621456785
40,400.0,11.861532831830848,11.143525596925528,11.1696223977994,11.039856661533332
41,410.0,11.865452381006472,11.148115718915225,11.174774753709466,11.046487387566303
42,420.0,11.869376225384617,11.152710715648952,11.179922322796564,11.053104819391498
43,430.0,11.873304482266844,11.157308648220639,11.185062440530439,11.059706691247754
44,440.0,11.877236255088148,11.161909150600275,11.190196143916344,11.066291555055948
45,450.0,11.881169978307181,11.166511059174033,11.195320030191711,11.072857773114015
46,460.0,11.885105825413566,11.171113614032695,11.200436702204549,11.07940458940132
47,470.0,11.889042095694942,11.175716569826085,11.20554360679856,11.08593189255765
48,480.0,11.892978550356858,11.180318838233715,11.210638503003427,11.092435919243771
49,490.0,11.89691509747794,11.184920480775437,11.215724540112477,11.098918532453903
50,500.0,11.90085037628111,11.18952122105665,11.220797449313173,11.105377021071494
51,510.0,11.904782838013652,11.194119248632527,11.225859885846155,11.111811720885516
52,520.0,11.908714020333365,11.198715181319196,11.230910471152873,11.118219996145164
53,530.0,11.912641583904529,11.203307944259057,11.235946875591102,11.124603615169075
54,540.0,11.916565835188969,11.207897875087358,11.240971434620942,11.130961299890101
55,550.0,11.920486382698268,11.212484498558437,11.245981379851866,11.137291267788587
56,560.0,11.924401035427497,11.217066636151916,11.250977297569486,11.14359395851149
