key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f41aac2-19f4-4ccd-be4b-4984d5a1c87c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8300700461972492,-3.8300700461972492,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0
455e045c-c2e2-49e8-8db7-be7458e77c74,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8300700461972492,-3.8300700461972492,5.68393320609054,5.68393320609054,5.68393320609054,90.0,90.0,90.0
4bb4692e-c1e6-4b94-a7ce-45b300633541,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.830070046144562,-3.830070046144562,5.683933206055644,5.683933206055644,5.683933206055644,90.0,90.0,90.0
7150b94a-6783-411a-985f-83777baa4092,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.830070046144562,-3.830070046144562,5.683933206055648,5.683933206055648,5.683933206055648,90.0,90.0,90.0
ac7936da-476a-4757-897f-1a99fd4a2f17,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11062484666074374,-0.11062484666074374,12.595071706134384,12.595071706134384,12.595071706134384,90.0,90.0,90.0
f4356c11-a1f8-4062-bb8a-6c20f2b29121,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11062484666074374,-0.11062484666074374,12.595071706134382,12.595071706134382,12.595071706134382,90.0,90.0,90.0
7bf48939-39ab-41e3-ad11-8c4fdabbff5c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.09810628623091874,-0.09810628623091874,10.321765011298778,10.321765011298778,10.321765011298778,90.0,90.0,90.0
4031c395-8c6d-417a-a80f-e50dfe8197e7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.09810628623091248,-0.09810628623091248,10.321765011298774,10.321765011298774,10.321765011298774,90.0,90.0,90.0
b0285f69-15cf-4374-9062-f054b11a1081,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.02189503137129687,-0.02189503137129687,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
c29aafeb-0170-4465-9061-85ab2d9ec412,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.02189503137129687,-0.02189503137129687,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
b515f668-4e5b-447c-8e2b-ba8508d540f0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.750860030435215,14.750860030435215,14.750860030435215,90.0,90.0,90.0
bf08d995-8701-47a2-8a35-58aba1e74a31,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.75086003043522,14.75086003043522,14.75086003043522,90.0,90.0,90.0
0f3283cd-f00e-4d9d-9cc4-522c43820972,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.1654048429801873e-08,1.1654048429801873e-08,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0
9070212b-b999-4051-94fd-6362ea28a0e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.165404842980375e-08,1.165404842980375e-08,13.406386793877184,13.406386793877184,13.406386793877184,90.0,90.0,90.0
