,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,-4.106444085182161,-4.214646640975456,-4.209248637137028
1,10.0,-4.106444392049866,-4.214646618091734,-4.209249080762963
2,20.0,-4.106450235857205,-4.21464812302567,-4.209254225896976
3,30.0,-4.106479473001434,-4.214659246592979,-4.2092756188770295
4,40.0,-4.106562484417216,-4.214698419152312,-4.209334469909258
5,50.0,-4.106731779608594,-4.214791159103736,-4.20945748139331
6,60.0,-4.107013433998157,-4.214963214977481,-4.209670067402058
7,70.0,-4.107424933134152,-4.215236169424216,-4.209992614695912
8,80.0,-4.107976405882944,-4.215625997618066,-4.210439680777887
9,90.0,-4.1086726276844265,-4.216143327401743,-4.211020610836334
10,100.0,-4.109514798098239,-4.216794504359943,-4.211740630837809
11,110.0,-4.1105018028522124,-4.217582570151023,-4.212601910572955
12,120.0,-4.11163111446234,-4.218508278382138,-4.213604450700712
13,130.0,-4.112899358900361,-4.219570660378556,-4.214746760328702
14,140.0,-4.114302680793754,-4.220767692065602,-4.216026363024775
15,150.0,-4.115837012995615,-4.22209664419815,-4.217440142591904
16,160.0,-4.11749819228454,-4.2235542731532165,-4.218984622845916
17,170.0,-4.119282098242823,-4.225137154170008,-4.220656104445036
18,180.0,-4.121184683960916,-4.2268416843059615,-4.222450835420664
19,190.0,-4.123202026602255,-4.228664289582188,-4.224365051691548
20,200.0,-4.1253303595829784,-4.2306014056073,-4.226395055637288
21,210.0,-4.127566055158458,-4.232649534559532,-4.228537242465805
22,220.0,-4.129905671265262,-4.234805295522344,-4.230788150465956
23,230.0,-4.13234590961394,-4.23706543428376,-4.233144413974023
24,240.0,-4.134883638529393,-4.2394268171991465,-4.235602823021943
25,250.0,-4.1375158747204255,-4.2418864557471405,-4.238160315642125
26,260.0,-4.140239785921184,-4.2444414778950925,-4.240813964469375
27,270.0,-4.143052681383312,-4.247089140653652,-4.243560976475883
28,280.0,-4.145952002711917,-4.249826824969946,-4.246398677864538
29,290.0,-4.148935316191536,-4.25265204636194,-4.249324545813027
30,300.0,-4.152000310143385,-4.25556242945744,-4.252336136911467
31,310.0,-4.155144779115835,-4.258555743061974,-4.255431171422176
32,320.0,-4.158366637377279,-4.261629762848313,-4.25860743600066
33,330.0,-4.161663878487821,-4.2647825303521865,-4.261862851638845
34,340.0,-4.165034609165307,-4.268012019951188,-4.265195385915851
35,350.0,-4.168477012073473,-4.271316311415545,-4.2686031946074925
36,360.0,-4.171989355374229,-4.274693689772144,-4.27208439194318
37,370.0,-4.1755699863915865,-4.278142438703322,-4.275637264466886
38,380.0,-4.179217325229791,-4.28166083489146,-4.279260116061743
39,390.0,-4.182929863246792,-4.285247469191216,-4.282951410900061
40,400.0,-4.186706150206648,-4.288900700429904,-4.286709529448129
41,410.0,-4.1905448068794975,-4.292619173404263,-4.290533056128993
42,420.0,-4.1944445051609165,-4.2964014338072625,-4.2944206311154485
43,430.0,-4.198403969278025,-4.300246151952148,-4.298370831304493
44,440.0,-4.202421984695433,-4.3041521131881195,-4.302382384795558
45,450.0,-4.2064973717668686,-4.308118206408674,-4.306454034115745
46,460.0,-4.210629012007294,-4.312142978738713,-4.3105846431144155
47,470.0,-4.214815821059107,-4.316225559013408,-4.314772936614739
48,480.0,-4.2190567519139925,-4.32036469232082,-4.319017921921497
49,490.0,-4.223350809635673,-4.324559415088845,-4.323318529563838
50,500.0,-4.227697028401509,-4.328808573134447,-4.32767359235161
51,510.0,-4.232094480111791,-4.333111476472896,-4.332082273320411
52,520.0,-4.236542262153897,-4.337466872982079,-4.336543466745647
53,530.0,-4.241039517322223,-4.341874110313871,-4.341056395742013
54,540.0,-4.245585416146653,-4.346332238144112,-4.345620104192528
55,550.0,-4.250179140664079,-4.350840276362942,-4.35023361603948
56,560.0,-4.254819921901528,-4.355397448762294,-4.354896275825089
57,570.0,-4.25950700162895,-4.3600030869185025,-4.359607112628143
58,580.0,-4.264239662703204,-4.364656264544436,-4.3643654124852596
59,590.0,-4.269017198966234,-4.369356387097083,-4.36917035521047
60,600.0,-4.273838927258511,-4.374102615554547,-4.3740213965567785
61,610.0,-4.278704197034853,-4.378894323250753,-4.3789175011627695
62,620.0,-4.283612361097751,-4.38373068669181,-4.383858278417192
63,630.0,-4.288562813669591,-4.388611246641521,-4.388842827671278
64,640.0,-4.293554944090653,-4.393535299007846,-4.393870624046032
65,650.0,-4.298588190636494,-4.398502117415542,-4.398941040977026
66,660.0,-4.303661979085547,-4.403511242960687,-4.404053305234589
67,670.0,-4.308775756200881,-4.4085620192463635,-4.40920710669431
68,680.0,-4.313929012047612,-4.413653802287615,-4.414401607514424
69,690.0,-4.319121227686232,-4.4187862147752,-4.419636289468331
70,700.0,-4.324351901870502,-4.423958614171556,-4.424910531733214
71,710.0,-4.3296205345001635,-4.429170513089434,-4.4302240337789485
72,720.0,-4.334926678791073,-4.434421023177657,-4.435576031579943
73,730.0,-4.340269878943464,-4.439710343224692,-4.440966130825023
74,740.0,-4.345649672197692,-4.4450374054497575,-4.4463938613058795
75,750.0,-4.351065652741218,-4.450402123061718,-4.451858604941922
76,760.0,-4.356517373337362,-4.455803958915393,-4.457360080497591
77,770.0,-4.3620044351947,-4.461242242031571,-4.462897558004771
78,780.0,-4.36752644640846,-4.466716614085241,-4.46847086917363
79,790.0,-4.373083018112899,-4.47222667155823,-4.4740793290170195
80,800.0,-4.3786737873250505,-4.477772183414831,-4.47972275868581
81,810.0,-4.384298363510017,-4.483352409731279,-4.485400394550133
82,820.0,-4.389956402365723,-4.488967150592805,-4.491112202764607
83,830.0,-4.395647556487802,-4.494615728997588,-4.496857549321803
84,840.0,-4.401371502864388,-4.5002985359358085,-4.502636112869071
85,850.0,-4.407127890066096,-4.506014256142283,-4.508447424361091
86,860.0,-4.412916405180293,-4.511763017296156,-4.514291169407745
87,870.0,-4.418736746165866,-4.517544526766689,-4.5201671532290515
88,880.0,-4.424588606335307,-4.5233581090034995,-4.526074883218843
89,890.0,-4.430471690428648,-4.529203535620961,-4.532013779717617
90,900.0,-4.43638569354005,-4.5350809532316925,-4.5379838706420585
91,910.0,-4.4423303540849695,-4.540989399968281,-4.543984652438917
92,920.0,-4.448305391791243,-4.546928624839838,-4.550015910068752
93,930.0,-4.454310553781233,-4.552898628325526,-4.556076914873421
94,940.0,-4.4603455511128605,-4.5588988424563635,-4.562167888485803
95,950.0,-4.466410168086299,-4.564929140016124,-4.568288345518735
96,960.0,-4.472504120015404,-4.570989297520668,-4.574438144481001
97,970.0,-4.478627198186318,-4.577078376864034,-4.580616222603856
98,980.0,-4.484779157530511,-4.583196880923404,-4.5868227885528805
99,990.0,-4.490959763691971,-4.58934415815346,-4.593058167107566
100,1000.0,,,
