,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.08288905392404747,0.024035977221087173,0.08375534199610957,0.03577391559606408
2,20.0,,0.45726876168080516,0.35098659354160966,0.4383395943962674,0.26164764173419963
3,30.0,,1.3398944694844788,1.28767892132949,1.2660478593370235,0.9145013398437487
4,40.0,,2.767360513413086,2.575259214664057,2.63233166756312,2.126454776573773
5,50.0,,4.577300046656753,4.006598770643417,4.397052732916147,3.7834694703163354
6,60.0,,6.556627065698398,5.508321858645131,6.352518273892407,5.674629285788605
7,70.0,,8.533529659780266,7.032893089150458,8.324499792113846,7.615451073012527
8,80.0,,10.39938805511691,8.5340908219321,10.199526311170256,9.48245871733238
9,90.0,,12.099066686466367,9.972457588545133,11.917643266554123,11.207563691456407
10,100.0,,13.613764597861513,11.32041083734911,13.45617054241948,12.76203831542627
11,110.0,,14.946080799402553,12.56259504912225,14.814915914170067,14.141485734433465
12,120.0,,16.109574657578587,13.693540591573932,16.00557985819757,15.354855882219734
13,130.0,,17.12231679798494,14.71466751955149,17.04506818835484,16.41734988491509
14,140.0,,18.00325988097381,15.631655193620896,17.951645673295147,17.346251170653368
15,150.0,,18.77037217837358,16.45246844788016,18.74291512287064,18.158655062898077
16,160.0,,19.43982189731867,17.186014842059517,19.434884440618813,18.87035355147313
17,170.0,,20.025737527158988,17.84130033256842,20.041640022019603,19.49539550104534
18,180.0,,20.54024869249583,18.426939404711103,20.575342534805696,20.046003589210855
19,190.0,,20.993662860601493,18.95089832711837,21.04636731414271,20.53267488667464
20,200.0,,21.394686130198206,19.420385385090043,21.463516957956195,20.96434943910621
21,210.0,,21.750658732147702,19.841831482393186,21.834231907518628,21.348618382090844
22,220.0,,22.067776389152257,20.22092154152958,22.1648075947713,21.691914306131537
23,230.0,,22.35126115906119,20.562650026513317,22.460558133736377,21.999682478976503
