,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.0
1,10.0,2.756553312993797e-05
2,20.0,4.394262841372869e-05
3,30.0,4.7282543405784575e-05
4,40.0,4.2860342064912135e-05
5,50.0,3.5549204000800195e-05
6,60.0,2.781558598618217e-05
7,70.0,2.0719904914784296e-05
8,80.0,1.4637996688352387e-05
9,90.0,9.656660677223325e-06
10,100.0,5.726824198893738e-06
11,110.0,2.7711496761122927e-06
12,120.0,7.249062173376548e-07
13,130.0,-4.586088271394112e-07
14,140.0,-7.796650085906174e-07
15,150.0,-2.5665674365791094e-07
16,160.0,1.2256285132131092e-06
17,170.0,3.8311115404522e-06
18,180.0,7.73779103366094e-06
19,190.0,1.3532387720716512e-05
20,200.0,2.183025100931729e-05
21,210.0,3.399911891816815e-05
22,220.0,5.2929065659201594e-05
23,230.0,8.464603244616582e-05
24,240.0,-0.03375245753033531
25,250.0,-0.11067078512458806
26,260.0,-0.007005772232177104
27,270.0,-0.003713318188340919
28,280.0,-0.005231431532345358
29,290.0,0.0002721700766474519
30,300.0,0.005627600527855133
31,310.0,-0.000977317398659594
32,320.0,-0.0017480341229265991
33,330.0,0.003546210405345954
34,340.0,0.0022781963320804254
35,350.0,0.0026218493455455625
36,360.0,0.0008015920953104757
37,370.0,0.0015610445732823022
38,380.0,0.005953196238154376
39,390.0,0.0032517986882864467
40,400.0,0.0010971633648125835
41,410.0,0.0030146772878346284
42,420.0,0.0013310521430334927
43,430.0,0.0008122559590313771
44,440.0,0.0022062628356996302
45,450.0,0.0022748682538106008
46,460.0,0.0013286617631691846
47,470.0,0.004125496993601034
48,480.0,0.004057466908941591
49,490.0,0.00342989079417486
50,500.0,0.0010631894311288826
51,510.0,-0.0005236308198733854
52,520.0,0.0008667811732104468
53,530.0,0.003422325831724491
54,540.0,0.0024881944236633336
55,550.0,0.0018159683839782004
56,560.0,0.0009719341802640707
57,570.0,0.0004197715173001662
58,580.0,0.002179910135025112
59,590.0,0.0017720883580077335
60,600.0,0.0019477513728377888
61,610.0,0.00086188190886632
62,620.0,0.0006993780076677054
63,630.0,0.0012687783449959935
64,640.0,0.0018289637384854979
65,650.0,0.0021501567607841573
66,660.0,-4.740316091345042e-06
67,670.0,0.0008116009241885812
68,680.0,0.001273670845435038
69,690.0,0.0009226026088315313
70,700.0,0.0023505465400985295
71,710.0,0.00022593445456927367
72,720.0,0.0015424228904820454
73,730.0,0.002340849634233652
74,740.0,-0.00017516638170020832
75,750.0,9.301676311866597e-05
76,760.0,0.0012701182204989823
77,770.0,0.0014923888490673757
78,780.0,0.001653951351963965
79,790.0,4.2771659656012236e-05
80,800.0,0.000160640743435425
81,810.0,0.0014668825438078604
82,820.0,0.0007972212716231085
83,830.0,0.00114331688729482
84,840.0,0.0008686949325212885
85,850.0,0.0014890999723393167
86,860.0,0.0010939028391971516
87,870.0,0.0006369454178880367
88,880.0,0.0014566438920725993
89,890.0,0.0024294835506857367
90,900.0,0.001274247607148602
91,910.0,-0.0003242655819436933
92,920.0,0.00100954785076549
93,930.0,0.0020980333689241855
94,940.0,0.0018490983786684627
95,950.0,0.0013314965192441721
96,960.0,0.002028366230190386
97,970.0,0.03664170185597859
98,980.0,0.02072711280016301
99,990.0,-9.933460654239647e-06
100,1000.0,
