,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,91.85739527302957,26.708622030790387
1,10.0,91.85725246275682,26.706124022156903
2,20.0,91.85384769122082,26.687730122797937
3,30.0,91.83566947947836,26.649207994592675
4,40.0,91.79044860546077,26.59565089283647
5,50.0,91.71250002252187,26.5328630763819
6,60.0,91.60150611857667,26.465739354382592
7,70.0,91.46002056854367,26.39812149377266
8,80.0,91.29172283659962,26.332932395263295
9,90.0,91.10043595481477,26.272375679101774
10,100.0,90.88966087084698,26.21811482127325
11,110.0,90.66240273749555,26.17142111460815
12,120.0,90.42115288251891,26.133274699046517
13,130.0,90.16794089018052,26.104455814143268
14,140.0,89.904398970857,26.085605717250388
15,150.0,89.63184148204945,26.077267662746742
16,160.0,89.3513232962996,26.079909649704543
17,170.0,89.0636907317337,26.093963884650957
18,180.0,88.76962980331386,26.119846056848004
19,190.0,88.46969387788215,26.15789755871016
20,200.0,88.16433701475795,26.20855370776253
21,210.0,87.85392908987042,26.27215845070465
22,220.0,87.53877493983076,26.34910851752597
23,230.0,87.21912662519085,26.439816258106067
24,240.0,86.89519187618218,26.54474409092576
25,250.0,86.56714627485026,26.664255305043486
26,260.0,86.2351336552628,26.798665526996718
27,270.0,85.89927587328364,26.948920778016426
28,280.0,85.55967419167416,27.114911659029346
29,290.0,85.21641575429639,27.29611869024987
30,300.0,84.86957129946153,27.496729788853038
31,310.0,84.51920269264943,27.68511230801394
32,320.0,84.16535977427766,27.955921397854222
33,330.0,83.80808452066974,28.204886527897834
34,340.0,83.44741248494462,28.47559878108963
35,350.0,83.08337264196663,28.773369500412837
36,360.0,82.71598834911391,29.08903440269728
37,370.0,82.34528024868604,29.426474167188857
38,380.0,81.97126312617252,29.78609019090636
39,390.0,81.593947083317,30.16983942108157
40,400.0,81.21334310576704,30.577860176478083
41,410.0,80.82945702157845,31.011749388583784
42,420.0,80.4422916722794,31.47176832101692
43,430.0,80.05184809452709,31.959369880436576
44,440.0,79.65812950029714,32.475713800912274
45,450.0,79.26113110264507,33.021886985451026
46,460.0,78.86084992194407,33.5991984307132
47,470.0,78.45733604540841,34.208935293779525
48,480.0,78.05048351044381,34.85307084484662
49,490.0,77.64033341241628,35.53199027183935
50,500.0,77.2268772907146,36.24770472780209
51,510.0,76.81010834387111,37.001775985574376
52,520.0,76.39001556919942,37.7958802499909
53,530.0,75.9665903368474,38.63176010488892
54,540.0,75.5398216297335,39.511216678920775
55,550.0,75.10969920670284,40.43616652734075
56,560.0,74.67621181369147,41.409831622255034
57,570.0,74.23934855790863,42.432115065208514
58,580.0,73.7990961542123,43.50619280338978
59,590.0,73.35544235693716,44.63434302215305
60,600.0,72.90837598506515,45.818937427538835
61,610.0,72.45788155915545,47.062465762516624
62,620.0,72.00394780363712,48.3691614174943
63,630.0,71.54656301554519,49.738786039488126
64,640.0,71.08571076666676,51.17551124011334
65,650.0,70.62138054026208,52.68226803740522
66,660.0,70.15355799236308,54.26211531689361
67,670.0,69.68223108185154,55.91824326250183
68,680.0,69.20738408616691,57.653964719847835
69,690.0,68.72900415160449,59.475438981759375
70,700.0,68.24708176027752,61.381343268351586
71,710.0,67.76136855409256,63.37763430466808
72,720.0,67.27228451498966,65.46820911846369
73,730.0,66.77961090589176,67.65712196914558
74,740.0,66.28333993175653,69.95160211238097
75,750.0,65.78345230418228,72.35011910058942
76,760.0,65.27994239515027,74.86035677123417
77,770.0,64.77279403281243,77.48569903848511
78,780.0,64.26199417060637,80.23361088479136
79,790.0,63.747536162783604,83.10740411996778
80,800.0,63.229407000383816,86.11092362504291
81,810.0,62.70759480462689,89.24944317369527
82,820.0,62.18208527213387,92.5293718994071
83,830.0,61.65287990065421,95.95544403178961
84,840.0,61.11996154693016,99.5335008290317
85,850.0,60.58331761633449,103.2740481448859
86,860.0,60.04294779076318,107.17255754698932
87,870.0,59.49884299736613,111.23963333027766
88,880.0,58.95154974964426,115.48072346053185
89,890.0,58.40003774634969,119.9099947322401
90,900.0,57.84478096346344,124.51773891950327
91,910.0,57.285773323495434,129.31631013496948
92,920.0,56.72302290361587,134.31889532385046
93,930.0,56.15652533572274,139.51776665465462
94,940.0,55.58627535165292,144.92137686568168
95,950.0,55.01228042607982,150.54565854138184
96,960.0,54.43454723157128,156.37627146923668
97,970.0,53.85307111927861,162.4252730576567
98,980.0,53.267859680260166,168.6957753388869
99,990.0,52.67892465160937,175.20290807379456
100,1000.0,,
