,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,-0.5675724900419401,-1.160084888621279,-0.0031650978453680394,-3.0727184601788395,0.05633305332017364,-0.22920908509430787,-0.0016213437192465145,-3.933130527272969,-3.6604546361755514,0.08256352510106837
1,10.0,-0.5675780497913816,-1.1601157329562017,-0.003502185113942821,-3.0727189491859463,0.0563331301442813,-0.22968537664930713,-0.002983051001483544,-3.9331305107601784,-3.6604601447337384,0.08256472481836881
2,20.0,-0.5676334024887225,-1.1601842392763821,-0.00436280095765968,-3.072720766485566,0.05629896057377531,-0.23047734183162488,-0.005596597213617065,-3.9331330943208482,-3.6604912074607374,0.08255711133980047
3,30.0,-0.5678411092418143,-1.1602923059256356,-0.005606827662158928,-3.072730097335132,0.056201111533487697,-0.2314874756576281,-0.008952864379060146,-3.933148780884389,-3.6608583178200544,0.08250526137581446
4,40.0,-0.5682853509489249,-1.16045084771819,-0.007151752916185685,-3.072747474034278,0.056017032405608916,-0.23266639529035063,-0.012893320655372591,-3.9331992701717664,-3.660614395875557,0.08237316088818342
5,50.0,-0.5690052724636964,-1.1606681125092537,-0.008944947743590134,-3.0727804241291743,0.055731347696299595,-0.23400485783900343,-0.017316472222894116,-3.933312437826188,-3.6605795086793265,0.08213737523907456
6,60.0,-0.570007678846196,-1.160946899470821,-0.010961610545878187,-3.072830667585685,0.055338461486047055,-0.23548407503263025,-0.022148796612832145,-3.9335149030678145,-3.6607402844076606,0.08178682281860333
7,70.0,-0.5712877946909561,-1.1612921343013525,-0.013200773409821502,-3.0729009296960763,0.05484130306558445,-0.23711037784487815,-0.02733522282563656,-3.9338281325764526,-3.660910660833992,0.08131917296791771
8,80.0,-0.5728342199399429,-1.161705653534914,-0.015686391990678353,-3.0729953611013197,0.05424788075577983,-0.23888354754641103,-0.03283358364304299,-3.9342671239775195,-3.66026454807386,0.08073703755610123
9,90.0,-0.5746338246566987,-1.162192154240997,-0.018482505804528062,-3.073115222976501,0.05356960841707604,-0.24080125645488307,-0.038610990723602814,-3.9348430891618063,-3.6607644611029584,0.08004612707503485
