,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.8238113815065935,0.006541548218906225,2.382522426889492,0.012379431821048066,0.012001006201736176
2,20.0,15.565013846759436,0.053383139576051945,10.092712040647367,0.10579380999415709,0.10705663758600793
3,30.0,23.611803879782908,0.18812958898341717,17.48523315288584,0.3949927739920565,0.4096460901084484
4,40.0,29.943871475076122,0.4728814005774866,23.58337088772919,0.9831750233823665,1.0247874276396747
5,50.0,35.07297231909646,0.9487801232758827,28.624215220843105,1.8775784249295024,1.9517791602457768
6,60.0,39.35725765293634,1.6170630924224778,32.87906390629862,3.018066280504731,3.1239629715181767
7,70.0,43.02595366096012,2.4513734234891285,36.54475370541941,4.327996537310119,4.461858938976219
8,80.0,46.22942843444235,3.4146543889143457,39.75789396333544,5.73964562304143,5.897109217719999
9,90.0,49.07024156878425,4.469913716885269,42.614611171542776,7.2012887745131025,7.378291384739186
10,100.0,51.6209849678376,5.585135953378362,45.18427225072098,8.676384716849835,8.869460056325472
11,110.0,53.934725750380494,6.734679819437722,47.51824586314815,10.140416754599777,10.346717556058332
12,120.0,56.051343127726334,7.898981509036662,49.655487462027395,11.57764289835774,11.794868395935758
13,130.0,58.001519910747525,9.063618458911707,51.62616947125075,12.97845024692305,13.204751458530753
14,140.0,59.8093450143464,10.218254115832138,53.45409970346343,14.337395497743076,14.571286004379903
15,150.0,61.49406352118321,11.355682697867628,55.15837307342217,15.651819397432202,15.892100014704281
16,160.0,63.07128612393151,12.471042503562176,56.75452641420265,16.920890847577457,17.166589003913884
17,170.0,64.55384539324541,13.561199492796465,58.25536342780399,18.14495641420682,18.3952784438519
18,180.0,65.95241512444046,14.624277918233805,59.67155561277896,19.325101305323045,19.57939526796206
19,190.0,67.27596693366016,15.659309031632263,61.0120878080252,20.462854833524204,20.720581620188057
20,200.0,68.53211265206282,16.665970950902597,62.284593855980354,21.559993964378577,21.820704818434002
21,210.0,69.72736503826417,17.644397341099207,63.49561317671995,22.618413268888695,22.881732238318033
22,220.0,70.86733905262341,18.595037359484596,64.65078948875508,23.64003978742964,23.905649961368095
23,230.0,71.95690919871836,19.51855349948492,65.75502658061463,24.626778254225034,24.894410907858077
24,240.0,73.00033392813005,20.415747333777432,66.81261176338862,25.5804768265835,25.84990280891465
25,250.0,74.00135503027226,21.287505750465442,67.82731469938186,26.502906631804578,26.77392949103062
26,260.0,74.9632777968854,22.13476222760771,68.8024672540846,27.395750584672868,27.668201046851316
27,270.0,75.88903624879666,22.95846913930667,69.7410285685139,28.260598377282754,28.53432988495712
28,280.0,76.78124663903971,23.7595781523919,70.64563850784819,29.098945527035013,29.37383061291462
29,290.0,77.64225166897458,24.539026554426027,71.51866188534002,29.91219503950099,30.188122361895488
30,300.0,78.474157283916,25.29772792596139,72.36222530357043,30.701660701859662,30.978532607609658
31,310.0,79.2788634919876,26.036565988977788,73.17824804080149,31.46857133768371,31.746301847967924
32,320.0,80.05809033294832,26.75639077059878,73.96846809885764,32.214075570698945,32.49258870776652
33,330.0,80.81339988379844,27.45801644666551,74.73446429264263,32.93924679465135,33.218475184901024
34,340.0,81.54621500463615,28.142220395748044,75.4776750805101,33.64508814965413,33.92497185189125
35,350.0,82.25783538688276,28.80974311659712,76.19941469497608,34.332537376507496,34.613022894626134
36,360.0,82.94945135619959,29.46128875250305,76.90088702451601,35.002471469492285,35.28351091694327
37,370.0,83.6221557964631,30.09752603317649,77.58319761192546,35.65571108167896,35.93726147143974
38,380.0,84.27695449325525,30.719089494466083,78.2473640673102,36.2930246595656,36.575047298373164
39,390.0,84.91477514159318,31.326580873373477,78.89432514030584,36.91513229920452,37.1975922687587
40,400.0,85.53647521947455,31.920570603325835,79.52494865318603,37.52270932603129,37.80557503707147
41,410.0,86.14284889428309,32.501599355295355,80.14003846209603,38.11638960710377,38.39963241477153
42,420.0,86.73463310108136,33.070179585648916,80.74034058569184,38.69676860837766,38.98036247933751
43,430.0,87.31251290906458,33.626797063085206,81.3265486177697,39.26440621188337,39.548327435308266
44,440.0,87.87712627385463,34.17191235546927,81.89930852186016,39.81982930870698,40.10405624457226
45,450.0,88.4290682580504,34.70596226375445,82.45922289049423,40.363534183901585,40.64804704312574
46,460.0,88.96889478979844,35.22936119480392,83.00685473924426,40.895988709211736,41.180769361064
47,470.0,89.49712601875422,35.7425024683949,83.54273089513097,41.4176343588667,41.70266616179816
48,480.0,90.01424932006111,36.2457595561955,84.06734503033935,41.928888062904505,42.2141557155691
49,490.0,90.5207219897042,36.73948725231105,84.58116038480502,42.43014391156234,42.715633321278304
50,500.0,91.0169736685196,37.224022776288514,85.08461221519518,42.92177472335083,43.20747288967964
51,510.0,91.50340852696196,37.69968681037225,85.57811000258651,43.40413348841791,43.69002839988926
52,520.0,91.98040723840641,38.16678447342248,86.06203944679903,43.877554697922626,44.163635240199845
53,530.0,92.44832876507814,38.62560623424131,86.53676427164451,44.342355569222256,44.62861144327418
54,540.0,92.90751197752823,39.07642876736128,87.00262786218659,44.79883717583109,45.085258824862755
55,550.0,93.35827712595471,39.519515754385345,87.45995475240862,45.247285490348766,45.53386403441655
56,560.0,93.8009271793101,39.95511863401533,87.90905197940207,45.68797234780681,45.97469952520202
57,570.0,94.23574904620455,40.38347730389498,88.35021031816258,46.1211563362204,46.40802445081741
58,580.0,94.6630146899048,40.80482077723585,88.78370540942032,46.5470836205328,46.83408549440531
59,590.0,95.08298214825491,41.21936779717683,89.20979879141524,46.96598870556028,47.25311763627287
60,600.0,95.49589646808866,41.62732741163772,89.6287388452647,47.378095143058445,47.66534486508625
61,610.0,95.90199056257937,42.02889951126088,90.04076166246766,47.78361618754773,48.07098083739375
62,620.0,96.30148599904598,42.424275332980535,90.44609184210357,48.182755405130436,48.47022948970927
63,630.0,96.69459372385097,42.81363793152817,90.84494322445708,48.575707239140925,48.863285607104295
64,640.0,97.08151473034506,43.197162621056066,91.23751956704852,48.96265753614788,49.25033535180887
65,650.0,97.46244067512278,43.575017388952034,91.62401516841322,49.34378403546379,49.63155675507808
66,660.0,97.83755444733261,43.94736328374185,92.00461544440246,49.71925682510632,50.00712017524799
67,670.0,98.20703069525128,44.31435477885221,92.37949746126415,50.08923876682496,50.37718872465324
68,680.0,98.57103631392748,44.67614011391505,92.74883042935272,50.453885892640216,50.74191866786275
69,690.0,98.92973089728517,45.032861615144185,93.11277616088252,50.81334777508237,51.101459793451205
70,700.0,99.2832671577613,45.384655996197225,93.47148949484313,51.16776787314735,51.45595576134049
71,710.0,99.6317913162268,45.731654640883555,93.82511869184314,51.517283855828175,51.80554442757075
72,720.0,99.97544346468273,46.07398386893093,94.1738058014156,51.86202790488848,52.15035814821713
73,730.0,100.3143579039826,46.41176518595848,94.51768700404607,52.202126998436334,52.49052406397734
74,740.0,100.64866345860999,46.74511551871903,94.85689292998181,52.53770317670419,52.82616436688614
75,750.0,100.97848377036529,47.07414743660528,95.19154895670052,52.86887379134194,53.15739655046127
76,760.0,101.30393757263234,47.39896936030781,95.52177548671338,53.195751739406425,53.48433364444891
77,770.0,101.62513894673091,47.71968575850472,95.8476882072534,53.51844568315079,53.80708443531774
78,780.0,101.94219756176616,48.036397333344716,96.16939833323454,53.83706025659318,54.12575367347614
79,790.0,102.25521889921522,48.34920119545714,96.48701283477862,54.151696259839454,54.44044226816953
80,800.0,102.56430446340552,48.65819102919369,96.8006346504472,54.462450841955935,54.751247470889936
81,810.0,102.86955197893698,48.96345724866983,97.1103628872672,54.769417673220865,55.05826304810808
82,820.0,103.1710555760076,49.265087145278876,97.41629300849348,55.07268710744521,55.3615794440613
83,830.0,103.46890596451692,49.56316502711955,97.71851701001951,55.37234633506175,55.66128393423097
84,840.0,103.76319059776564,49.85777235094202,98.0171235862457,55.668479527567605,55.957460770179495
85,850.0,104.0539938264604,50.14898784700093,98.3121982861393,55.96116797392022,56.25019131628029
86,860.0,104.3413970437487,50.43688763731143,98.60382366019344,56.250490209393874,56.53955417889763
87,870.0,104.62547882185595,50.72154534766318,98.8920793988993,56.53652213738459,56.82562532849236
88,880.0,104.90631504093174,51.003032213827424,99.17704246331994,56.81933714463124,57.10847821510217
89,890.0,105.18397901062666,51.28141718225335,99.45878720829653,57.09900621026031,57.38818387764265
90,900.0,105.45854158488271,51.55676700562539,99.73738549878338,57.37559800903646,57.66481104738602
91,910.0,105.73007127037914,51.82914633358284,100.01290681977004,57.649179009200665,57.93842624601472
92,920.0,105.99863432907165,52.09861779883714,100.28541838018916,57.91981356520826,58.2090938785569
93,930.0,106.26429487518904,52.365242099047606,100.55498521123843,58.18756400568644,58.476876321523314
94,940.0,106.52711496703583,52.62907807461393,100.82167025943293,58.45249071691723,58.74183400655829
95,950.0,106.78715469396339,52.89018278266632,101.08553447474786,58.714652222084524,59.00402549985315
96,960.0,107.04447225876969,53.148611567471875,101.34663689415673,58.974105256561295,59.263507577567935
97,970.0,107.29912405585272,53.404418127448714,101.6050347208374,59.230904839457374,59.52033529752087
98,980.0,107.55116474534476,53.65765457896224,101.86078339932956,59.485104341658946,59.77456206735234
99,990.0,107.80064732349234,53.908371517127044,102.11393668687745,59.7367555505469,60.02623970936024
100,1000.0,108.04762318950596,54.156618073730506,102.36454672119221,59.98590873159719,60.275418522208085
