,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.0
1,10.0,0.44680684203877913
2,20.0,2.4302819295327542
3,30.0,4.869359322861389
4,40.0,7.221745414472198
5,50.0,9.255854087332539
6,60.0,10.959047392460791
7,70.0,12.398222766930104
8,80.0,13.639293421661927
9,90.0,14.727982603216605
10,100.0,15.692987828215838
11,110.0,16.55265263714801
12,120.0,17.31986656691718
13,130.0,18.00480801025842
14,140.0,18.61624898953661
15,150.0,19.162090505668697
16,160.0,19.6495454454405
17,170.0,20.08518662533107
18,180.0,20.47495899863918
19,190.0,20.824194121188263
20,200.0,21.137637098718656
21,210.0,21.41948518888816
22,220.0,21.67343393810684
23,230.0,21.90272661897089
24,240.0,22.110203668945225
25,250.0,22.298349917334196
26,260.0,22.469338304066273
27,270.0,22.625069468000337
28,280.0,22.767207036700256
29,290.0,22.89720873310762
30,300.0,23.016353576110642
31,310.0,23.12576553157078
32,320.0,23.22643399739009
33,330.0,23.319231501396857
34,340.0,23.404928968098083
35,350.0,23.484208878662688
36,360.0,23.557676613521345
37,370.0,23.625870232045347
38,380.0,23.689268910773404
39,390.0,23.748300231564272
40,400.0,23.80334648419175
41,410.0,23.8547501243137
42,420.0,23.9028185072724
43,430.0,23.947828000509396
44,440.0,23.990027562256255
45,450.0,24.02964186123938
46,460.0,24.06687400112505
47,470.0,24.101907904092577
48,480.0,24.134910399972775
49,490.0,24.16603306064634
50,500.0,24.195413813684596
51,510.0,24.223178364344086
52,520.0,24.249441450910354
53,530.0,24.274307954863225
54,540.0,24.297873884363256
55,550.0,24.320227246990584
56,560.0,24.341448825520196
57,570.0,24.361612868630655
58,580.0,24.38078770687989
59,590.0,24.399036302901745
60,600.0,24.416416743612597
61,610.0,24.43298268121471
62,620.0,24.448783728910385
63,630.0,24.463865816500338
64,640.0,24.478271510387415
65,650.0,24.49204030195557
66,660.0,24.50520886780505
67,670.0,24.5178113049031
68,680.0,24.529879343350782
69,690.0,24.541442539143144
70,700.0,24.55252844902049
71,710.0,24.56316278927413
72,720.0,24.573369580148736
73,730.0,24.583171277304718
74,740.0,24.59258889163658
75,750.0,24.60164209860153
76,760.0,24.61034933808945
77,770.0,24.6187279057451
78,780.0,24.62679403656928
79,790.0,24.634562981525374
80,800.0,24.642049077811546
81,810.0,24.64926581338174
82,820.0,24.656225886248173
83,830.0,24.662941259036938
84,840.0,24.669423209222686
85,850.0,24.675682375428785
86,860.0,24.68172880013711
87,870.0,24.68757196912197
88,880.0,24.693220847890288
89,890.0,24.69868391538225
90,900.0,24.703969195165733
91,910.0,24.70908428433395
92,920.0,24.714036380295862
93,930.0,24.718832305632574
94,940.0,24.72347853117798
95,950.0,24.727981197461933
96,960.0,24.732346134656837
97,970.0,24.736578881131937
98,980.0,24.74068470073746
99,990.0,24.744668598906014
100,1000.0,24.748535337670777
