calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbd55d8c-8ae6-46aa-ab83-3f64fdcdf8a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-08,negative,90.763,107.475,107.475,-0.000,0.000,-0.000,107.475,90.763,107.475,0.000,0.000,0.000,107.475,107.475,90.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.796,0.000,0.000,-0.000,0.000,-0.000,0.000,104.796,-0.000,-0.000,0.000,-0.000,-0.000,0.000,104.796
37b0a04a-6868-42a4-ae49-f994c0938706,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-08,negative,-10.188,-10.188,-10.188,-0.000,-0.000,0.000,-10.188,-10.188,-10.188,-0.000,-0.000,0.000,-10.188,-10.188,-10.188,-0.000,-0.000,0.000,-25869743.144,-48995307.475,-48995312.625,-79959299.304,21023.128,-21067.333,-48995307.475,-25869743.144,-48995312.625,21023.128,-79959299.304,-21067.333,-49008929.625,-49008934.587,-25888542.436,11203.296,-11246.581,-79948425.175
7caf51ec-203c-4496-8406-da10ea948e0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-08,negative,32.651,31.286,31.286,0.000,-0.000,-0.000,31.286,32.651,31.286,-0.000,0.000,0.000,31.286,31.286,32.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.227,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.227
9d298ddb-0a22-4bdf-812e-63a394343d1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,5.872,6.832,6.832,0.000,0.000,0.000,6.832,5.872,6.832,0.000,0.000,-0.000,6.832,6.832,5.872,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.791,0.000,0.000,0.000,0.000,-0.000,0.000,-0.791,0.000,0.000,0.000,-0.000,0.000,0.000,-0.791
dbd55d8c-8ae6-46aa-ab83-3f64fdcdf8a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-08,positive,90.763,107.475,107.475,0.000,-0.000,0.000,107.475,90.763,107.475,0.000,-0.000,0.000,107.475,107.475,90.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.796,-0.000,0.000,0.000,-0.000,0.000,0.000,104.796,-0.000,0.000,-0.000,0.000,0.000,-0.000,104.796
37b0a04a-6868-42a4-ae49-f994c0938706,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-08,positive,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,0.000,-10.188,-10.188,-10.188,0.000,0.000,0.000,23391346.877,47211988.310,47211991.483,-81409369.147,5607.866,5604.876,47211988.309,23391346.878,47211991.482,5607.866,-81409369.146,5604.876,47176171.850,47176175.220,23341615.996,7010.602,7006.955,-81438447.030
7caf51ec-203c-4496-8406-da10ea948e0b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.761244101775725,11.761244101775725,11.761244101775725,90.0,90.0,90.0,1e-08,positive,32.651,31.286,31.286,-0.000,-0.000,-0.000,31.286,32.651,31.286,-0.000,-0.000,0.000,31.286,31.286,32.651,-0.000,-0.000,0.000,0.000,0.000,0.000,1.227,0.000,-0.000,0.000,0.000,0.000,0.000,1.227,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.227
9d298ddb-0a22-4bdf-812e-63a394343d1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,5.872,6.833,6.833,-0.000,-0.000,0.000,6.833,5.872,6.833,-0.000,-0.000,-0.000,6.833,6.833,5.872,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.791,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.791
349f1788-baee-4e2d-8d59-49952f049a8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.615578315330686,5.615578315330686,5.615578315330686,90.0,90.0,90.0,1e-07,negative,90.763,107.475,107.475,-0.000,-0.000,-0.000,107.475,90.763,107.475,-0.000,0.000,-0.000,107.475,107.475,90.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.833,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.833
d9abf3cb-4945-428a-9651-00f00bc1678f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.900703566085383,12.900703566085383,12.900703566085383,90.0,90.0,90.0,1e-07,negative,-10.188,-10.188,-10.188,-0.000,-0.000,-0.000,-10.188,-10.188,-10.188,-0.000,-0.000,-0.000,-10.188,-10.188,-10.188,-0.000,-0.000,0.000,-2152400.380,-4579063.452,-4579065.100,-8239552.298,-0.031,-0.031,-4579063.452,-2152400.380,-4579065.100,-0.031,-8239552.298,-0.031,-4579063.236,-4579064.884,-2152400.481,-0.028,-0.029,-8239551.845
