calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1331048-1985-435f-b215-a99b5a3ef8cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-08,negative,3.173,6.777,6.777,-0.000,-0.000,0.000,6.777,3.173,6.777,-0.000,-0.000,0.000,6.777,6.777,3.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.179,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.179
c4ad8196-cf6b-40a2-8c6f-e4d18efd6380,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-08,negative,-12364329.410,-12364328.878,-12364328.878,-0.000,0.000,-0.000,-12364328.878,-12364329.410,-12364328.878,-0.000,0.000,0.000,-12364328.878,-12364328.878,-12364329.410,0.000,0.000,-0.000,5760395.058,1967296.949,1967296.871,-3674589.064,0.000,0.000,1967296.941,5760395.056,1967296.871,0.000,-3674589.065,-0.000,1967296.948,1967296.871,5760395.058,0.000,0.000,-3674589.064
3f11e7d7-3f2e-467e-8286-5cbf174302e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-08,negative,425.232,81.649,81.649,-0.000,-0.000,0.000,81.649,425.232,81.649,-0.000,-0.000,0.000,81.649,81.649,425.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-160.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-160.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-160.918
39c49c2e-0a79-4f44-a5e1-0767d82a88c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,negative,1.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.075,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f99adf22-1e19-462e-aeb5-1a2edefcc5b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-08,negative,5.096,2.781,2.781,-0.000,-0.000,0.000,2.781,5.096,2.781,0.000,-0.000,0.000,2.781,2.781,5.096,0.000,0.000,-0.000,0.000,0.000,0.000,2.369,-0.000,-0.000,0.000,0.000,0.000,0.000,2.369,-0.000,0.000,0.000,0.000,-0.000,0.000,2.369
b1331048-1985-435f-b215-a99b5a3ef8cc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.029176061049712,9.029176061049712,9.029176061049712,90.0,90.0,90.0,1e-08,positive,3.173,6.777,6.777,-0.000,-0.000,-0.000,6.777,3.173,6.777,-0.000,-0.000,-0.000,6.777,6.777,3.173,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.179,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.179
c4ad8196-cf6b-40a2-8c6f-e4d18efd6380,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.79795897127628,9.79795897127628,9.79795897127628,90.0,90.0,90.0,1e-08,positive,2.268,1.776,1.776,0.000,-0.000,0.000,1.776,2.268,1.776,-0.000,-0.000,-0.000,1.776,1.776,2.268,-0.000,0.000,-0.000,-5760395.058,-1967296.948,-1967296.871,-3674589.064,0.000,0.000,-1967296.945,-5760395.059,-1967296.876,-0.000,-3674589.064,-0.000,-1967296.948,-1967296.871,-5760395.058,-0.000,0.000,-3674589.064
3f11e7d7-3f2e-467e-8286-5cbf174302e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,4.613788959693583,4.613788959693583,4.613788959693583,90.0,90.0,90.0,1e-08,positive,425.232,81.649,81.649,0.000,0.000,-0.000,81.649,425.232,81.649,0.000,0.000,-0.000,81.649,81.649,425.232,0.000,0.000,0.000,-0.000,0.000,0.000,-160.918,-0.000,-0.000,0.000,0.000,0.000,0.000,-160.918,0.000,0.000,0.000,-0.000,0.000,0.000,-160.918
39c49c2e-0a79-4f44-a5e1-0767d82a88c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,11.189832801074289,11.189832801074289,11.189832801074289,90.0,90.0,90.0,1e-08,positive,1.075,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.075,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.075,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
f99adf22-1e19-462e-aeb5-1a2edefcc5b9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cr,A15--Cr3Si,A15--Cr3Si,9.66670123919559,9.66670123919559,9.66670123919559,90.0,90.0,90.0,1e-08,positive,5.096,2.781,2.781,0.000,0.000,-0.000,2.781,5.096,2.781,0.000,0.000,-0.000,2.781,2.781,5.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.369,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.369
