,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.06090601208548856
2,20.0,0.38664240149855655
3,30.0,1.2058987320426553
4,40.0,2.5951918175852167
5,50.0,4.394674662031454
6,60.0,6.374353323877862
7,70.0,8.350982606057872
8,80.0,10.21045469990792
9,90.0,11.900223206338726
10,100.0,13.400516308334579
11,110.0,14.714804850074428
12,120.0,15.858964589067197
13,130.0,16.851689258998448
14,140.0,17.71258221059831
15,150.0,18.457841220416558
16,160.0,19.10590958421413
17,170.0,19.67230840837127
18,180.0,20.167247183764566
19,190.0,20.599985772364768
20,200.0,20.985008039674472
21,210.0,21.320608621714076
22,220.0,21.62266567990523
23,230.0,21.888643596942163
24,240.0,22.12811425664085
25,250.0,22.34425581351325
26,260.0,22.533809882359147
27,270.0,22.710624592879405
28,280.0,22.868270523310844
29,290.0,23.011307408593158
30,300.0,23.140006620921557
31,310.0,23.261597380832292
32,320.0,23.365757344680077
33,330.0,23.47166926970118
34,340.0,23.559824265256033
35,350.0,23.64182870164972
36,360.0,23.72564020852775
37,370.0,23.79682342187778
38,380.0,23.85745815835336
39,390.0,23.93008013643353
40,400.0,23.977969434497755
41,410.0,24.038137798109453
42,420.0,24.083167545258288
43,430.0,24.13341261290447
44,440.0,24.177568880790602
45,450.0,24.216091864509185
46,460.0,24.255773283754742
47,470.0,24.29320260994941
48,480.0,24.32693924432059
49,490.0,24.353986860351974
50,500.0,24.395205891960458
51,510.0,24.414534821921603
52,520.0,24.44619706539965
53,530.0,24.463662605849795
54,540.0,24.49589577837424
55,550.0,24.518795350103474
56,560.0,24.533586100113133
57,570.0,24.566734748207114
58,580.0,24.565805450459788
59,590.0,24.598582368569836
60,600.0,24.623220811338594
61,610.0,24.620493503551717
62,620.0,24.64532702141715
63,630.0,24.673292946210953
64,640.0,24.663112843914938
65,650.0,24.699468579216596
66,660.0,24.693710186302923
67,670.0,24.723380767163903
68,680.0,24.717216863398434
69,690.0,24.755552453187352
70,700.0,24.735675582375734
71,710.0,24.7667096274264
72,720.0,24.770827038754426
73,730.0,24.77615080866211
74,740.0,24.79008356466424
75,750.0,24.79717201502096
76,760.0,24.810118127681914
77,770.0,24.81022077496424
78,780.0,24.828095446969144
79,790.0,24.826614284020604
80,800.0,24.834756879579388
81,810.0,24.84385174409417
82,820.0,24.847639770322377
83,830.0,24.870418165592305
84,840.0,24.85139923576217
85,850.0,24.869119968137433
86,860.0,24.87905680748886
87,870.0,24.882255935825366
88,880.0,24.871638705174153
89,890.0,24.90735124296355
90,900.0,24.89169917226456
91,910.0,24.885975219544658
92,920.0,24.924475925832564
93,930.0,24.888248496010377
94,940.0,24.92968429728329
95,950.0,24.910209114463296
96,960.0,24.918511282365063
97,970.0,24.921831018586875
98,980.0,24.92880861452162
99,990.0,24.935676800363023
100,1000.0,
