,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.963088482603441e-07,2.9016577898628815e-09,3.963504954881838e-07,2.0814151221588827e-06,1.8532123887169742e-07,4.560115893193251e-07,4.5093318292672326e-05,5.716358809667412e-06,9.807813191938188e-05,-0.0012967060806928995,1.306764183766604e-06,1.7087128946704246e-07,8.705138361440998e-08,4.270624314012821e-07,1.9556421579198174e-07
2,20.0,1.046228162865855e-06,8.088297285937853e-09,1.8680665372906191e-06,6.505488292514298e-06,7.647708343035531e-07,1.922680957496837e-06,8.180009451056654e-05,1.4847850834602072e-05,0.00016579114658515473,-0.0017578764724680213,9.958950488957672e-06,6.318621789585617e-07,4.10873666090419e-07,1.295471513843509e-06,1.0286358305667802e-06
3,30.0,2.4817374673696066e-06,2.1790284911760862e-08,4.547533938535298e-06,1.2715786694448982e-05,2.032108580715754e-06,4.591468595382921e-06,0.00010982205684000503,2.524292176945975e-05,0.00020955373242222152,-0.0009427596725665556,2.0046083403462628e-05,1.4978231118814057e-06,1.172577249676506e-06,2.5865779517768886e-06,2.6821536981373594e-06
4,40.0,4.7298226356273415e-06,5.0940498414860894e-08,8.015464574627283e-06,1.9524933225744767e-05,4.137683397897981e-06,8.048184681915788e-06,0.00013342891745084413,3.549419143334039e-05,0.0002425729353061605,-6.999123994906076e-05,2.9916618804564745e-05,2.7762700596459803e-06,2.4972252235890662e-06,4.252425933154614e-06,4.89684336557675e-06
5,50.0,7.722070982370928e-06,1.0646312963502933e-07,1.186961991462037e-05,2.6324847730633006e-05,6.996889433657853e-06,1.189348444297223e-05,0.00015409023629109223,4.518028848789588e-05,0.00026858674446871326,0.00020814985508037267,3.918719459944206e-05,4.407868796664865e-06,4.347381529010761e-06,6.234978194849766e-06,7.4034449514758684e-06
6,60.0,1.121837970004722e-05,2.0065429783824136e-07,1.5823591147841216e-05,3.282649061280557e-05,1.035235843539268e-05,1.5841137436660288e-05,0.00017236512433160378,5.414253910277556e-05,0.00028862252102885747,0.0005187042899669703,4.769959344989248e-05,6.288084880684553e-06,6.55894615010657e-06,8.418155174944276e-06,1.0009206284262882e-05
7,70.0,1.4937922886212517e-05,3.4123302991156814e-07,1.969304315158773e-05,3.8911903418085574e-05,1.3917365451412153e-05,1.97064881311863e-05,0.00018861477511807482,6.23723412548359e-05,0.00030297177262157156,0.0031904500932669576,5.5440566106063866e-05,8.29924367071233e-06,8.938021913434783e-06,1.0675397782997712e-05,1.2576465438341168e-05
8,80.0,1.8644372355311118e-05,5.283833098173865e-07,2.3386590199233225e-05,4.4559563078276685e-05,1.7460145550903987e-05,2.339731410808165e-05,0.00020313670883467116,6.993609930151845e-05,0.00031168101507358026,0.0014461045464125909,6.247295201765971e-05,1.033633837663794e-05,1.1326161539758668e-05,1.2901953071031195e-05,1.5014217382746509e-05
9,90.0,2.2172825220296912e-05,7.565711060001488e-07,2.6860889220604787e-05,4.979969717976695e-05,2.082491096143419e-05,2.6869262090246265e-05,0.00021618020163361918,7.693115883677964e-05,0.00031473367609714613,0.0001965940658481596,6.889061253471559e-05,1.2319617669331946e-05,1.3613013054419e-05,1.5023651112542973e-05,1.727204325491517e-05
10,100.0,2.5427167220447025e-05,1.016240764002238e-06,3.0098422149609542e-05,5.468359724867262e-05,2.3922183676749207e-05,3.0104725180749694e-05,0.00022794840327591416,8.3471850614842e-05,0.0003121181071600206,0.0006702607328934662,7.480387185031485e-05,1.4196292135577228e-05,1.5733586635643278e-05,1.69969081333696e-05,1.9328086393486056e-05
11,110.0,2.836114909952914e-05,1.29688733541512e-06,3.31119345349592e-05,5.9270179204346234e-05,2.671161540994797e-05,3.311617827902186e-05,0.00023860009398333142,8.96678787340145e-05,0.0003039316092281226,0.00019975721171436428,8.031831548507005e-05,1.5935519843281752e-05,1.7656899785395082e-05,1.8799235621364017e-05,2.1179143285921145e-05
12,120.0,3.0962774027643615e-05,1.5889506145608785e-06,3.592020458476053e-05,6.362089801594504e-05,2.9184496007670724e-05,3.592240118759568e-05,0.0002482531057404688,9.562221357874372e-05,0.00029047771301796274,0.0017848685994464619,8.553100890916765e-05,1.752386668993021e-05,1.9375315427648495e-05,2.042576307652053e-05,2.2833285339849896e-05
13,130.0,3.3241696047197394e-05,1.8841798317173824e-06,3.85465786229794e-05,6.779343108230366e-05,3.135173699252799e-05,3.854656942283731e-05,0.00025698763041705127,0.00010142951693398719,0.00027236367879376894,0.0021176157390371876,9.053009260400381e-05,1.8959707101404677e-05,2.089668167479282e-05,2.1879872178515426e-05,2.4304411915578337e-05
14,140.0,3.5218622183086845e-05,2.1760450027505127e-06,4.101571144587132e-05,7.184209075668784e-05,3.323487410426817e-05,4.101315156581537e-05,0.00026484988640387743,0.0001071760953068111,0.0002503348008546272,0.0020577834143930287,9.53947607983817e-05,2.024844728925995e-05,2.223444283564782e-05,2.3171928612453116e-05,2.560870719577256e-05
15,150.0,3.692024570599957e-05,2.460011343142493e-06,4.335147487853569e-05,7.581673629000491e-05,3.4859958979699835e-05,4.3346429288425e-05,0.0002718546062541259,0.00011294159738059555,0.00022546292564895807,0.001045370927400167,0.00010019594300330261,2.1399643093178217e-05,2.3404691252021635e-05,2.4314887032203797e-05,2.6762326316219646e-05
16,160.0,3.8374459361942834e-05,2.7328918931855975e-06,4.557674997913775e-05,7.975217960972383e-05,3.625445331399464e-05,4.5569189994716964e-05,0.0002779878098374872,0.00011880051452879972,0.00019912350703653458,-0.00015697511921972581,0.00010499791140462137,2.2424657834085843e-05,2.4425914659345253e-05,2.5323383227896395e-05,2.778212766516561e-05
17,170.0,3.960874077484828e-05,2.9925735656425313e-06,4.7712920763909494e-05,8.371022366604154e-05,3.744451067934928e-05,4.770269496219605e-05,0.00028324270687281024,0.00012482316854190272,0.00017263580248269076,0.003115610140136662,0.0001098598005094198,2.333570110821268e-05,2.531665853685286e-05,2.621183519899331e-05,2.8682683765131813e-05
18,180.0,4.064903616454598e-05,3.2380479264954933e-06,4.977940730815663e-05,8.77279914946272e-05,3.845459959576596e-05,4.9766235207936e-05,0.00028752517718544005,0.00013107801031828753,0.00014727128561273779,0.002576247366564604,0.00011483683149860913,2.414455523788537e-05,2.6091632420712598e-05,2.699440886831431e-05,2.947806357062354e-05
19,190.0,4.1518861834827954e-05,3.468805956926069e-06,5.179375306186979e-05,9.182656919627224e-05,3.9306810124432645e-05,5.177741621560342e-05,0.0002907352971170248,0.00013763331706473023,0.00012407872222319397,0.001611221854953729,0.00011998150165152237,2.4862337178962607e-05,2.6766202791759186e-05,2.7683729134611208e-05,3.01805658185911e-05
20,200.0,4.2238902726526185e-05,3.6848906360368358e-06,5.377201688660949e-05,9.605704738389346e-05,4.002093641617247e-05,5.3752454505298736e-05,0.0002928048692182934,0.00014455805723968953,0.000103789038709427,0.003482348666014384,0.0001253453862780113,2.549917027769883e-05,2.735300417683635e-05,2.82886547041351e-05,3.080096987675972e-05
21,210.0,4.2827962901152145e-05,3.886666383912793e-06,5.572891277325031e-05,0.00010044738883285618,4.061446635379226e-05,5.57058092374263e-05,0.00029360125322054907,0.00015192379733477166,8.677431796191258e-05,0.0001981939147881516,0.00013097956806192915,2.6064238140041588e-05,2.7862881057210687e-05,2.882233301055872e-05,3.134825874540724e-05
22,220.0,4.330241687558969e-05,4.074801015168659e-06,5.7677573211037504e-05,0.00010502805455539704,4.1102315221220844e-05,5.765111715845737e-05,0.00029311845107515675,0.0001598071547493298,7.302245311720168e-05,0.0017501336000772603,0.0001369364807219693,2.656590689297767e-05,2.8305633516165546e-05,2.9293359796956997e-05,3.1831067286211664e-05
23,230.0,4.3676384001211356e-05,4.2499018034912245e-06,5.9630464926917986e-05,0.00010983968492708035,4.149764071789946e-05,5.960016390567494e-05,0.0002910317304994464,0.0001682906776915099,6.24876289431593e-05,0.002771331887041359,0.00014327035073867292,2.7011352301464202e-05,2.8690094001113308e-05,2.9707154250852412e-05,3.2257740775856705e-05
24,240.0,4.396220307804246e-05,4.4127235143292405e-06,6.159924737008786e-05,0.00011492180006923869,4.1812158792064396e-05,6.156475812686633e-05,0.0002871514072416947,0.00017746513260104727,5.4684549684516526e-05,0.0020594863007727246,0.00015003890459903206,2.7407034500809314e-05,2.9023506349269774e-05,3.0074900102865293e-05,3.263398175270295e-05
25,250.0,4.417075295139556e-05,4.5642453066026945e-06,6.359425261817074e-05,0.00012029984504490793,4.205539008953346e-05,6.355566951910946e-05,0.0002815226267002621,0.0001874387919634491,4.9227947022456136e-05,0.0023776664625512517,0.000157304734810192,2.775852510814707e-05,2.9311676110765055e-05,3.0400012095823177e-05,3.2964352615482255e-05
26,260.0,4.431151856436183e-05,4.705219007970765e-06,6.562563338285313e-05,0.00012603790584487593,4.2236073308072456e-05,6.558245504171074e-05,0.00027413048672897546,0.00019832732981710062,4.5474572685448765e-05,3.768233737269713e-05,0.00016513586778051255,2.807081566758265e-05,2.956044231495317e-05,3.068567345342236e-05,3.325469790069298e-05
27,270.0,4.439285372250064e-05,4.8363634432472206e-06,6.770324169396607e-05,0.00013218006037567866,4.23619437962083e-05,6.765523144744968e-05,0.00026457928268264067,0.0002102610311249668,4.314276785965368e-05,0.001362362148350597,0.0001736075221453331,2.834820054638075e-05,2.9774910876845755e-05,3.093930618904795e-05,3.3509756286768434e-05
28,280.0,4.4421190999161135e-05,4.958471473050014e-06,6.983617682423338e-05,0.0001387164664209572,4.24393006245299e-05,6.978318500731194e-05,0.00025274650528522396,0.00022331480841947227,4.281242898494387e-05,0.002876288263116149,0.00018280401913142925,2.8594179150567524e-05,2.995861809922995e-05,3.116128604852149e-05,3.373239013937417e-05
29,290.0,4.440380731462445e-05,5.072142220133851e-06,7.203375123515672e-05,0.00014574008828949895,4.2473910374764836e-05,7.197529803282085e-05,0.00023890816728147068,0.00023774474585690685,4.089323194196143e-05,0.002951546828096763,0.00019282213451708228,2.8812358419309963e-05,3.0114199640534637e-05,3.13629244501224e-05,3.392635203368647e-05
30,300.0,4.434595963893048e-05,5.178147935660333e-06,7.430532678599582e-05,0.000153407347200225,4.247044044611722e-05,7.424090779223957e-05,0.0002229905169064817,0.0002538007439959419,3.9665222155834134e-05,0.0022711394693728966,0.0002037913661684834,2.900581694862678e-05,3.0245744572641003e-05,3.154198078520925e-05,3.409473085410668e-05
