,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.003353020122434885
1,10.0,0.003158880848057217
2,20.0,0.0025262060860556956
3,30.0,0.0015827852675954852
4,40.0,-0.0001211582262660836
5,50.0,-0.0029263271518745046
6,60.0,-0.005942703177675941
7,70.0,-0.008980504481114005
8,80.0,-0.012073588719827017
9,90.0,-0.01525401351376772
10,100.0,-0.018538859870178174
11,110.0,-0.02193576869690556
12,120.0,-0.025447039558150635
13,130.0,-0.02907158600319828
14,140.0,-0.032807649362577275
15,150.0,-0.0366519855851357
16,160.0,-0.040600779969054784
17,170.0,-0.04465076733460493
18,180.0,-0.04879816796356611
19,190.0,-0.05303930261289703
20,200.0,-0.057371059010207996
21,210.0,-0.06178967683735703
22,220.0,-0.06629230422990591
23,230.0,-0.07087567261992847
24,240.0,-0.07553763198661682
25,250.0,-0.08027495987171421
26,260.0,-0.08508505303379521
27,270.0,-0.08996514177422912
28,280.0,-0.09491427081834515
29,290.0,-0.09993021577289757
30,300.0,-0.1050094743172998
31,310.0,-0.11015205071682589
32,320.0,-0.11535419882551486
33,330.0,-0.12061517778846702
34,340.0,-0.1259329415916398
35,350.0,-0.13130723247633824
36,360.0,-0.13673380318067918
37,370.0,-0.14221524015935347
38,380.0,-0.14774713133484565
39,390.0,-0.1533306495939759
40,400.0,-0.15896025552935217
41,410.0,-0.16464159701182388
42,420.0,-0.1703666604072502
43,430.0,-0.17613818023832034
44,440.0,-0.18195365061677177
45,450.0,-0.18781203917387557
46,460.0,-0.19371403254048825
47,470.0,-0.199659378939416
48,480.0,-0.205641423981606
49,490.0,-0.2116670575792659
50,500.0,-0.21773184549525282
51,510.0,-0.22383674039640794
52,520.0,-0.22997897175773765
53,530.0,-0.236152453566017
54,540.0,-0.24236774606319705
55,550.0,-0.24862198887641188
56,560.0,-0.25490089657298787
57,570.0,-0.2612249276731384
58,580.0,-0.26757743055989797
59,590.0,-0.27396524442478004
60,600.0,-0.2803856842091288
61,610.0,-0.2868415326301261
62,620.0,-0.29332455156290144
63,630.0,-0.29983792816237287
64,640.0,-0.3063820860294534
65,650.0,-0.31295955319594493
66,660.0,-0.31956366686900417
67,670.0,-0.3262076381322035
68,680.0,-0.33286700299032246
69,690.0,-0.3395559583636275
70,700.0,-0.346285113657064
71,710.0,-0.35303206367841866
72,720.0,-0.3598105715436308
73,730.0,-0.366607629810699
74,740.0,-0.37344267350412724
75,750.0,-0.3802969372190222
76,760.0,-0.38718121478704903
77,770.0,-0.39408756249090604
78,780.0,-0.40101588813049327
79,790.0,-0.40797945761438675
80,800.0,-0.41495700935129953
81,810.0,-0.4219689246260968
82,820.0,-0.42900336437369413
83,830.0,-0.4360516265978651
84,840.0,-0.4431314841176954
85,850.0,-0.4502356630080683
86,860.0,-0.4573549141754299
87,870.0,-0.4645037674361765
88,880.0,-0.47166965064578686
89,890.0,-0.47885361456440984
90,900.0,-0.48607203164654794
91,910.0,-0.49331537348049703
92,920.0,-0.5005615211160069
93,930.0,-0.5078488701409449
94,940.0,-0.5151404543310409
95,950.0,-0.5224549539454226
96,960.0,-0.5298058249693028
97,970.0,-0.5371527587711179
98,980.0,-0.5445382970088642
99,990.0,-0.5519357954771834
100,1000.0,
