calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04d9264e-98ec-4f0a-9f84-6935c16a1d62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405375427152705,13.405375427152705,13.405375427152705,90.0,90.0,90.0,1e-08,negative,-0.006,-0.006,-0.006,0.000,0.000,0.000,-0.006,-0.006,-0.006,0.000,0.000,0.000,-0.006,-0.006,-0.006,0.000,0.000,-0.000,0.000,0.000,0.000,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,-0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.006
53da3d23-52d8-4a4b-a756-d20ef0b76e70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-08,negative,167.104,187.234,187.234,0.000,0.000,0.000,187.234,167.104,187.234,0.000,0.000,0.000,187.234,187.234,167.104,0.000,0.000,0.000,0.000,0.000,-0.000,167.705,0.000,0.000,0.000,0.000,-0.000,0.000,167.705,0.000,0.000,0.000,0.000,0.000,0.000,167.705
3816b124-2c53-449e-883c-df2ce9eb6d53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-08,negative,1.196,1.196,1.196,-0.000,-0.000,-0.000,1.196,1.196,1.196,-0.000,-0.000,-0.000,1.196,1.196,1.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.223
fcbe5482-2e27-4528-8b65-15216fe05df6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-08,negative,5.573,2.644,2.644,-0.000,-0.000,0.000,2.644,5.573,2.644,-0.000,-0.000,0.000,2.644,2.644,5.573,-0.000,-0.000,0.000,0.000,0.000,0.000,2.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.493,0.000,0.000,0.000,0.000,-0.000,-0.000,2.493
96bfb39e-448f-41f8-b056-a99b8349b9c1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.899,1.035,1.035,0.000,0.000,-0.000,1.035,0.899,1.035,0.000,0.000,-0.000,1.035,1.035,0.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.888,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.888
ea1dd1fd-5b6c-4add-b4c3-dab7e538e8cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.055709916587158,10.055709916587158,10.055709916587158,90.0,90.0,90.0,1e-08,negative,35.985,7.957,7.957,-0.000,0.000,0.000,7.957,35.985,7.957,-0.000,0.000,-0.000,7.957,7.957,35.985,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.879,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.879,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.879
04d9264e-98ec-4f0a-9f84-6935c16a1d62,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405375427152705,13.405375427152705,13.405375427152705,90.0,90.0,90.0,1e-08,positive,-0.006,-0.006,-0.006,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006
53da3d23-52d8-4a4b-a756-d20ef0b76e70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.608977077469881,5.608977077469881,5.608977077469881,90.0,90.0,90.0,1e-08,positive,167.104,187.234,187.234,-0.000,-0.000,-0.000,187.234,167.104,187.234,-0.000,-0.000,-0.000,187.234,187.234,167.104,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.705,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.705,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.705
3816b124-2c53-449e-883c-df2ce9eb6d53,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.149566864240454,12.149566864240454,12.149566864240454,90.0,90.0,90.0,1e-08,positive,1.196,1.196,1.196,0.000,0.000,0.000,1.196,1.196,1.196,0.000,0.000,0.000,1.196,1.196,1.196,0.000,0.000,-0.000,0.000,0.000,0.000,1.223,0.000,0.000,0.000,0.000,0.000,0.000,1.223,0.000,0.000,0.000,0.000,-0.000,0.000,1.223
fcbe5482-2e27-4528-8b65-15216fe05df6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999934971,11.999999999934971,11.999999999934971,90.0,90.0,90.0,1e-08,positive,4739203.094,1142.895,1142.895,0.000,0.000,-0.000,1142.895,4739203.094,1142.895,0.000,0.000,-0.000,1142.895,1142.895,4739203.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.493
