,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.166140952419894,0.12214263804224394,0.6944295007625795,0.007511303118980652,10.35055098629206,0.007466495094261236
2,20.0,8.431389293920157,1.6059354240684776,3.8152677553582195,0.07006160239454587,17.347106641659604,0.06614597807769869
3,30.0,13.960571499137048,4.380084593174278,7.705479889508976,0.27253435327710085,22.47896139961628,0.2519444189712764
4,40.0,18.998196432060006,7.54341941396831,11.27977279030221,0.6955111750929072,26.56013078005533,0.6489279395134202
5,50.0,23.402051239958897,10.70657527457095,14.382739632045082,1.3617077497230488,29.991762066696488,1.2867781294244662
6,60.0,27.240509959797908,13.722597160165972,17.070242190299417,2.2441129393665684,32.97017230511409,2.1412962622089373
7,70.0,30.61314825539224,16.542248828943915,19.420835994336187,3.294316736788537,35.60459115043505,3.165010189044115
8,80.0,33.60748747231841,19.1582313676104,21.501054081933553,4.461904495654067,37.96492327759653,4.3080037046261905
9,90.0,36.2930711389337,21.580722649478687,23.36246805939973,5.703310126466427,40.10054344085744,5.527015134764162
10,100.0,38.72389355029892,23.826231068523718,25.0444485155802,6.984305634885894,42.04844202411059,6.787934355834394
11,110.0,40.941912178009105,25.912595899018584,26.577226963508732,8.279514331123947,43.8373182788543,8.065345281314952
12,120.0,42.98003352887888,27.856859533208798,27.98430816206121,9.570874902197186,45.48994912875989,9.341042396127849
13,130.0,44.86437717372186,29.674470526934346,29.284227537116575,10.845966427913668,47.02471104297854,10.602405574913774
14,140.0,46.61593693946076,31.37908999920644,30.491808342799246,12.096546718934327,48.45662622453396,11.840974651026121
15,150.0,48.251792872368796,32.98265857797414,31.619062813744666,13.317392934906156,49.79811294944765,13.051312445269522
16,160.0,49.78600002076369,34.49556346114244,32.67584450900369,14.505426465433082,51.05953885229653,14.230141649556472
17,170.0,51.23024655858467,35.92683194672836,33.67032660800628,15.65907062022607,52.24963702073315,15.375707741991924
18,180.0,52.59434672638005,37.28431914563711,34.6093573935567,16.777786920310668,53.37582372845648,16.487316504051552
19,190.0,53.88661448017983,38.57487719955986,35.498728039565925,17.861743699616,54.44444416084144,17.565001699726228
20,200.0,55.11415007150234,39.80450245118907,36.343376960380624,18.911580826626707,55.46096457582906,18.609287861213705
21,210.0,56.283062348867,40.97846107224787,37.14754766244604,19.928243492656556,56.4301240902737,19.62102178086489
22,220.0,57.39864305714917,42.10139527809459,37.91491207659362,20.91286533198404,57.35605568361834,20.601253326775925
23,230.0,58.46550488494638,43.177412732903335,38.64866794854671,21.8666866706804,58.24238348947857,21.551151552276167
24,240.0,59.4876918371955,44.21016170743136,39.3516165073648,22.790997754558607,59.09230164842985,22.471946021474544
25,250.0,60.46876826334308,45.202894299164,40.026224976617264,23.6870997270096,59.908638696227875,23.364886138259106
26,260.0,61.41189126318655,46.15851970864364,40.674677317353236,24.556278212233224,60.69391051144764,24.231213323015083
27,270.0,62.31987002911553,47.079649252934885,41.29891574665857,25.39978584128643,61.450364144073035,25.07214235065171
28,280.0,63.19521483309276,47.968634514762584,41.900674960956074,26.218831110158607,62.180014322222526,25.888849211206693
29,290.0,64.04017773864865,48.82759978273956,42.48151054134813,27.014571706025702,62.88467403932929,26.682463601443402
30,300.0,64.85678664988073,49.65846973382738,43.042822682709556,27.788110969153742,63.56598032413074,27.454064689407932
31,310.0,65.64687395700366,50.46299314030167,43.585876136490455,28.540496536656118,64.22541606622357,28.204679175728497
32,320.0,66.41210077029751,51.242763244793835,44.11181706661068,29.272720485059313,64.8643285928041,28.93528094938391
33,330.0,67.15397752937305,51.99923533376512,44.62168737229184,29.985720482686528,65.48394555459184,29.646791832686734
34,340.0,67.87388161646659,52.73374194734869,45.116436919555696,30.680381602231098,66.08538857127772,30.34008305234005
35,350.0,68.57307247938853,53.44750608820513,45.596934036158025,31.357538544367163,66.66968500206056,31.01597717612282
36,360.0,69.2527046733404,54.141652730544656,46.06397455666054,32.01797809563417,67.23777813967678,31.675250329174087
37,370.0,69.91383915483397,54.81721888018311,46.51828965080205,32.66244169619651,67.79053607276995,32.31863455779946
38,380.0,70.55745310044117,55.47516239532741,46.96055262585226,33.29162803088854,68.32875941854164,32.94682024790433
39,390.0,71.18444847498206,56.11636974392153,47.39138485975624,33.9061955843285,68.85318809302818,33.56045853360772
40,400.0,71.79565953493172,56.74166284546485,47.81136099468297,34.5067651205439,69.36450725830495,34.16016365222665
41,410.0,72.39185942151106,57.351805122206095,48.221013498659055,35.093922061820614,69.86335256311767,34.74651521676438
42,420.0,72.97376597249081,57.94750686543174,48.62083668514613,35.668218751584945,70.35031477473935,35.32006038779994
43,430.0,73.54204686093476,58.52943000670792,49.011290265883844,36.23017659338644,70.82594388453242,35.88131593442017
44,440.0,74.09732415207992,59.09819237064181,49.39280250044106,36.780288063148355,71.29075275697654,36.43077017932588
45,450.0,74.64017835545327,59.65437147462053,49.765772996064676,37.31901859533319,71.74522038147751,36.968884827108965
46,460.0,75.17115203775408,60.19850793164686,50.13057520332676,37.84680834610655,72.18979477746291,37.49609667736272
47,470.0,75.6907530522468,60.731108504541695,50.487558646321304,38.36407383814704,72.62489559601212,38.01281922611101
48,480.0,76.1994574324439,61.25264885313843,50.83705092052326,38.87120949268745,73.05091645510186,38.51944416015183
49,490.0,76.697711990996,61.763576010446016,51.17935948671237,39.368589054956736,73.46822704040879,39.01634274968721
50,500.0,77.18593665904423,62.2643106190131,51.51477328541498,39.85656691943535,73.87717499923417,39.50386714490907
51,510.0,77.66452659646973,62.755248954599075,51.84356419294501,40.33547936133715,74.27808765144647,39.982351582418346
52,520.0,78.13385409941525,63.23676476080764,52.16598833731592,40.80564568064703,74.67127353815077,40.45211350727251
53,530.0,78.59427032794655,63.70921091534723,52.48228728987344,41.26736926481491,75.05702382616187,40.9134546163674
54,540.0,79.04610687382402,64.17292094598916,52.79268914646153,41.720938575948615,75.43561358403855,41.36666182861082
55,550.0,79.48967718575676,64.62821041211271,53.097409510161796,42.166628068005174,75.8073029434632,41.81200818709469
56,560.0,79.92527786742679,65.07537816580471,53.39665238616397,42.60469903917576,76.17233815808495,42.24975369822208
