,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,52.200131315280984,0.018368170300982218,0.0022455266314599116,0.017113423314710954,0.007034628324057833
2,20.0,54.739480501189206,0.14145985542096892,0.06510748667548888,0.124948563998825,0.06071353910393216
3,30.0,56.45981070135504,0.45796921906200344,0.35239108864133445,0.4026109719595462,0.22713895245385052
4,40.0,57.86499398618365,1.0142771244332156,0.8899698434726193,0.904494394779181,0.5817454311261601
5,50.0,59.1021668412391,1.8046744486825357,1.6128469953701208,1.6353821392776604,1.157002601304963
6,60.0,60.22332067120041,2.7908228524575662,2.4672781727741975,2.5634736705740346,1.9374097853990264
7,70.0,61.250371001370546,3.923125407833641,3.4177465117148813,3.6425115995619333,2.8835917448527346
8,80.0,62.195921988298934,5.1540618088900425,4.438248091372957,4.826293509546875,3.9511804673609467
9,90.0,63.06949135690147,6.443910909337669,5.507683228098607,6.075255078215557,5.100055650424119
10,100.0,63.87920009925938,7.761970937512278,6.608389151868097,7.358263232855131,6.297516135588548
11,110.0,64.63219384218489,9.085709376350271,7.725759082861456,8.652113032732862,7.518472380004644
12,120.0,65.33476269807119,10.399230634603926,8.848034236068004,9.940185217763565,8.744442420271616
13,130.0,65.99241320090857,11.691719677289548,9.966024136431619,11.210982345899046,9.962237430089214
14,140.0,66.60994400192935,12.956112620684928,11.072752977746799,12.456836941213236,11.16272086539395
15,150.0,67.19152723187824,14.188049878145726,12.163082702302761,13.672873671246506,12.339772931785019
16,160.0,67.7407892390383,15.385087620607672,13.233355267859269,14.856216414293776,13.489478163259697
17,170.0,68.26088577919963,16.54611909327657,14.281077401477983,16.005399822646638,14.609509788407824
18,180.0,68.7545692007906,17.670956676058363,15.304655940733738,17.119940306428123,15.698672744782424
19,190.0,69.22424694614449,18.760033128083116,16.30318276466915,18.200026733683757,16.75656873276133
20,200.0,69.67203169586196,19.814189560684063,17.276263902612698,19.246299119688867,17.783352691699918
21,210.0,70.09978395666376,20.834525837801014,18.223885885503954,20.2596911814635,18.779556714370223
22,220.0,70.50914805449429,21.82229563194384,19.146312428282513,21.241318913404804,19.745963265198874
23,230.0,70.90158249157359,22.778833310906137,20.044005263696963,22.192402190760713,20.683514264115967
24,240.0,71.27838554612202,23.705503467734893,20.91756391788357,23.114210022607672,21.593246191730795
25,250.0,71.64071688478704,24.60366653591283,21.76768018871529,24.008022716060243,22.47624404954078
26,260.0,71.98961584526467,25.474655815033547,22.595103954646945,24.875106119780277,23.333608974111204
27,270.0,72.32601694187483,26.319762574731033,23.40061767065285,25.716694483157372,24.16643573426891
28,280.0,72.65076305458136,27.140226859948907,24.185017499369557,26.533979446966658,24.97579737643598
29,290.0,72.96461668311854,27.937232300477486,24.949099495049516,27.328103382123068,25.762735032752158
30,300.0,73.26826958175903,28.711903712022323,25.693649625184815,28.1001557948726,26.528251448755615
31,310.0,73.56235103543847,29.4653066217936,26.419436699250888,28.851171876644642,27.273307180114266
