,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0018096616736628594,-4.395851112269029e-07,2.9127952283537323e-07,4.314454196251667e-06
2,20.0,0.0,-1.967767103489571e-06,1.1264631923719235e-06,6.5070182552068695e-06
3,30.0,0.0,-2.096434633964111e-06,2.7911596681855014e-06,6.089988524533452e-06
4,40.0,0.0,-2.529104022021776e-07,5.335003507908801e-06,5.1929883183515e-06
5,50.0,0.0,2.8688590374904458e-06,8.567804101087811e-06,4.858328739109728e-06
6,60.0,0.0,6.6364914426093275e-06,1.2181813648081166e-05,5.195335131272279e-06
7,70.0,0.0,1.0608874674221634e-05,1.5887740515317017e-05,6.044375005956815e-06
8,80.0,0.0,1.4508027313492043e-05,1.9472973653608977e-05,7.230998852637555e-06
9,90.0,0.0,1.8169383055480746e-05,2.280496667204201e-05,8.621742853378817e-06
10,100.0,0.0,2.1500675670205733e-05,2.58173090849208e-05,1.0122909886303084e-05
11,110.0,0.0,2.445509226159388e-05,2.8487902775848777e-05,1.1669272534185638e-05
12,120.0,0.0,2.701483450593458e-05,3.082213002573124e-05,1.3213164618909442e-05
13,130.0,0.0,2.9181402657565443e-05,3.2840575145278345e-05,1.4719885686087816e-05
14,140.0,0.0,3.09691621636682e-05,3.4572185024878957e-05,1.616368967532346e-05
15,150.0,0.0,3.240080992172967e-05,3.6048043499726524e-05,1.752419363921876e-05
16,160.0,0.0,3.3504316535038574e-05,3.7297971252985975e-05,1.8786676333243123e-05
17,170.0,0.0,3.4310451222648054e-05,3.8350318963744086e-05,1.9940950598462426e-05
18,180.0,0.0,3.485092481864385e-05,3.923054436716093e-05,2.098068252086668e-05
19,190.0,0.0,3.515709722528988e-05,3.996138721473986e-05,2.190284310348281e-05
20,200.0,0.0,3.525904137924997e-05,4.056249917878366e-05,2.2707137441143052e-05
21,210.0,0.0,3.5184957391084285e-05,4.105096021020176e-05,2.3395533345411583e-05
22,220.0,0.0,3.496086194218701e-05,4.144170204194596e-05,2.3971757596212233e-05
23,230.0,0.0,3.4610199558644805e-05,4.174762464873784e-05,2.4440879906392448e-05
