calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6cd0b3d4-ae22-4921-ac73-5aecdba0c182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-08,negative,516.077,509.901,509.901,0.000,-0.000,-0.000,509.901,516.077,509.901,-0.000,-0.000,-0.000,509.901,509.901,516.077,-0.000,0.000,-0.000,0.000,0.000,0.000,2.067,-0.000,0.000,0.000,0.000,0.000,0.000,2.067,0.000,0.000,0.000,0.000,-0.000,-0.000,2.067
2e8d3d62-c5ee-42cd-8678-9fb0c40c215d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-08,negative,49.947,20.465,20.465,-0.000,-0.000,0.000,20.465,49.947,20.465,-0.000,-0.000,-0.000,20.465,20.465,49.947,-0.000,-0.000,-0.000,2240047.180,-27781319.546,-27781319.067,23921347.157,-0.000,0.000,-27781319.546,2240047.180,-27781319.067,-0.000,23921347.157,-0.000,-27781319.546,-27781319.067,2240047.180,-0.000,-0.000,23921347.157
82b346d2-9c5d-4f34-91f1-91f4350a0d9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-08,negative,-6408694.249,-6408691.384,-6408691.384,0.000,0.000,-0.000,-6408691.384,-6408694.249,-6408691.384,0.000,0.000,-0.000,-6408691.384,-6408691.384,-6408694.249,0.000,-0.000,-0.000,110568647.124,78050336.995,78050336.100,-12399559.941,0.000,0.000,78049855.784,110567857.451,78049856.268,0.000,-12399504.592,-0.000,78049951.834,78049950.922,110568062.900,0.000,0.000,-12399496.379
34df40b4-498f-4485-8b61-4a6513603482,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-08,negative,90502689.288,24611982.015,23724879.320,184027.069,156356.154,39160.497,24513779.365,95391848.948,25863188.250,-93774.141,-183240.609,118971.094,22937002.864,20812747.676,74498064.635,-86617.083,-150602.191,-24127.549,-0.000,-0.000,-0.000,-10.948,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.948
7013bc22-8fa3-4074-ba0d-c79204b2912e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,negative,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ad0c0cdb-64ad-4a6c-a94f-dab31cc46045,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-08,negative,306.020,69.408,69.408,-0.000,0.000,0.000,69.408,306.020,69.408,-0.000,0.000,0.000,69.408,69.408,306.020,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.534,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.534,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.534
f547b28a-5ee2-4eac-8a6f-b0e0d1c86835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-08,negative,-94402967.786,-159111108.711,-146964515.334,-2223227.669,-3084893.502,-742852.083,-154500702.811,-83988754.313,-156936778.985,-1146086.859,6217131.382,32841.373,-139592504.311,-146647966.056,-65158022.188,605070.466,2346409.301,5788117.536,-0.000,-0.000,-0.000,8.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.649,0.000,0.000,0.000,0.000,0.000,-0.000,8.649
6cd0b3d4-ae22-4921-ac73-5aecdba0c182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-08,positive,515.022,510.428,510.428,-0.000,0.000,-0.000,510.428,515.022,510.428,0.000,0.000,-0.000,510.428,510.428,515.022,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.067,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.067
2e8d3d62-c5ee-42cd-8678-9fb0c40c215d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-08,positive,117866371.419,55443938.332,55443938.332,0.000,0.000,0.000,55443938.332,117866371.419,55443938.332,0.000,-0.000,0.000,55443938.332,55443938.332,117866371.419,0.000,0.000,0.000,-2240047.180,27781319.546,27781319.067,23921347.157,0.000,0.000,27781319.546,-2240047.180,27781319.067,0.000,23921347.157,0.000,27781319.546,27781319.067,-2240047.180,0.000,0.000,23921347.157
82b346d2-9c5d-4f34-91f1-91f4350a0d9f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-08,positive,493.726,497.520,497.520,0.000,0.000,0.000,497.520,493.726,497.520,0.000,0.000,0.000,497.520,497.520,493.726,0.000,0.000,0.000,-110566544.822,-78049041.580,-78049040.354,-12399400.151,-0.000,-0.001,-78050105.534,-110568224.016,-78050106.310,-0.000,-12399550.743,-0.000,-78049337.251,-78049335.995,-110567026.700,-0.000,-0.000,-12399435.779
34df40b4-498f-4485-8b61-4a6513603482,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-08,positive,-75557722.755,-38670631.222,-36666807.298,252901.652,90537.546,91607.417,-36612878.485,-74453669.476,-38559335.238,-243738.933,513588.070,11557.615,-34553918.699,-32993229.960,-75821177.807,236220.201,-84490.091,294339.194,0.000,0.000,0.000,-10.948,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.948,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.948
7013bc22-8fa3-4074-ba0d-c79204b2912e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,positive,3.078,0.000,0.000,0.000,0.000,0.000,0.000,3.078,0.000,0.000,0.000,0.000,0.000,0.000,3.078,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ad0c0cdb-64ad-4a6c-a94f-dab31cc46045,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-08,positive,304.662,70.087,70.087,0.000,-0.000,-0.000,70.087,304.662,70.087,0.000,-0.000,0.000,70.087,70.087,304.662,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.534,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.534,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.534
f547b28a-5ee2-4eac-8a6f-b0e0d1c86835,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-08,positive,3396.693,3410.394,3410.394,0.000,0.000,-0.000,3410.394,3396.693,3410.394,-0.000,-0.000,-0.000,3410.394,3410.394,3396.693,0.000,0.000,-0.000,0.000,0.000,0.000,8.649,-0.000,-0.000,0.000,0.000,0.000,0.000,8.649,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.649
03546006-f5ca-414c-9df1-2a9b1edbecd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-07,negative,516.082,509.903,509.903,0.000,-0.000,-0.000,509.903,516.082,509.903,-0.000,-0.000,-0.000,509.903,509.903,516.082,-0.000,-0.000,-0.000,0.000,0.001,0.001,2.067,-0.000,0.000,0.001,0.000,0.001,-0.000,2.067,-0.000,0.001,0.001,0.000,-0.000,-0.000,2.067
4a74e4f6-150f-4b52-9abe-f0eaa7865c82,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-07,negative,49.937,20.462,20.462,-0.000,-0.000,-0.000,20.462,49.937,20.462,-0.000,-0.000,0.000,20.462,20.462,49.937,0.000,0.000,-0.000,224005.396,-2778125.246,-2778124.768,2392138.908,-0.000,-0.000,-2778125.246,224005.396,-2778124.768,-0.000,2392138.908,-0.000,-2778125.246,-2778124.768,224005.396,-0.000,-0.000,2392138.908
2bf34224-6b26-4f70-8157-96a6575ed604,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-07,negative,-640431.582,-640428.719,-640428.719,0.000,0.000,-0.000,-640428.719,-640431.582,-640428.719,0.000,-0.000,-0.000,-640428.719,-640428.719,-640431.582,-0.000,0.000,-0.000,11056679.166,7804908.728,7804908.399,-1239931.529,0.000,0.000,7805122.842,11057018.582,7805122.697,-0.000,-1239961.165,0.000,7804937.279,7804936.939,11056725.256,0.000,0.000,-1239935.140
494148ea-b66d-46b5-bf33-e9a5ff1819ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-07,negative,9198694.456,2483460.773,2541955.201,21535.151,32706.120,748.755,2424258.431,8787146.079,2475204.301,-14350.453,-7043.580,-8345.004,2253311.669,2437403.049,7941971.886,23222.843,15254.646,-3176.351,7573585.402,4169292.631,3812501.314,-66.070,-10527.579,38793.076,3774682.069,7376467.167,4137968.548,14199.196,24715.368,-2293.044,4166605.123,3851667.733,7676347.877,-9265.684,3827.747,4827.701
cf72e844-37a6-4285-85d0-bb5c8df8a08b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,negative,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
9c83b423-e12a-4d08-8e47-841f16b0a94d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-07,negative,304.662,70.087,70.087,-0.000,0.000,-0.000,70.087,304.662,70.087,-0.000,0.000,0.000,70.087,70.087,304.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.740,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.740
b7bebd36-fe1c-4e88-92a2-91e4fdf17a9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-07,negative,-9680811.256,-14177539.483,-14579314.924,-572862.853,128990.381,-433455.083,-13133625.481,-5652853.054,-13365128.429,-746491.747,-453807.572,-994772.680,-16508600.616,-16898899.012,-10079658.225,-209925.402,-853949.585,101986.006,0.000,0.000,0.000,8.649,0.000,-0.000,0.000,0.000,0.000,-0.000,8.649,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.649
03546006-f5ca-414c-9df1-2a9b1edbecd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-07,positive,-1622093.608,-2213448.329,-1938912.434,747.479,5535.100,16800.508,-1968981.048,-1631794.202,-2101412.781,-15613.855,27776.899,-34153.376,-2186996.078,-2033936.858,-1838357.928,-16530.453,-1383.408,1158.136,-0.000,-0.001,-0.001,2.067,0.000,-0.000,-0.001,-0.000,-0.001,0.000,2.067,-0.000,-0.001,-0.001,-0.000,0.000,0.000,2.067
4a74e4f6-150f-4b52-9abe-f0eaa7865c82,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-07,positive,11786640.192,5544394.863,5544394.863,0.000,0.000,0.000,5544394.863,11786640.192,5544394.863,0.000,-0.000,0.000,5544394.863,5544394.863,11786640.192,0.000,0.000,0.000,-224005.396,2778125.246,2778124.768,2392138.908,0.000,0.000,2778125.246,-224005.396,2778124.768,0.000,2392138.908,0.000,2778125.246,2778124.768,-224005.396,0.000,0.000,2392138.908
2bf34224-6b26-4f70-8157-96a6575ed604,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-07,positive,493.723,497.518,497.518,-0.000,-0.000,0.000,497.518,493.722,497.518,-0.000,-0.000,0.000,497.518,497.518,493.723,-0.000,-0.000,0.000,-11056800.004,-7804988.086,-7804987.754,-1239944.439,-0.000,-0.000,-7805135.458,-11057040.483,-7805135.295,-0.000,-1239962.151,0.000,-7804844.554,-7804844.216,-11056569.451,-0.000,-0.000,-1239925.809
494148ea-b66d-46b5-bf33-e9a5ff1819ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-07,positive,-7938502.088,-2884775.545,-2656049.674,33629.562,-5171.532,9797.672,-2717411.796,-7845056.397,-2671382.872,4161.601,49844.943,7823.843,-2381252.974,-2361388.908,-7485084.081,5430.631,17543.186,47259.479,-7680770.605,-4825335.091,-4296820.842,-65228.021,28744.838,-5381.903,-4606092.115,-7872781.347,-4592178.667,38397.968,-13651.108,8629.529,-4753541.366,-4751958.498,-7835664.266,-25637.299,9798.694,-53500.814
cf72e844-37a6-4285-85d0-bb5c8df8a08b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,positive,3.078,0.000,0.000,0.000,0.000,0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9c83b423-e12a-4d08-8e47-841f16b0a94d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-07,positive,304.662,70.087,70.087,0.000,-0.000,0.000,70.087,304.662,70.087,0.000,-0.000,-0.000,70.087,70.087,304.662,0.000,-0.000,-0.000,0.000,0.000,0.000,24.740,0.000,0.000,0.000,0.000,0.000,0.000,24.740,-0.000,0.000,0.000,0.000,0.000,-0.000,24.740
b7bebd36-fe1c-4e88-92a2-91e4fdf17a9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742182235585,8.027742182235585,8.027742182235585,90.0,90.0,90.0,1e-07,positive,17484612.948,9282973.675,9722546.034,-358790.115,-566538.485,358517.183,7574541.560,17547845.924,8343213.392,85055.053,273684.223,-691647.804,8261596.254,8114609.823,18777625.765,-151377.448,129708.651,-1122223.691,-0.000,-0.000,-0.000,8.649,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.649,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.649
7db52ffd-11b6-4b4a-ad7a-58d2b82fe6c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796523050839784,9.796523050839784,9.796523050839784,90.0,90.0,90.0,1e-06,negative,238195.520,227562.131,240701.222,-1321.171,-1480.060,3388.535,231670.455,224440.159,223625.662,714.573,-1580.700,-1575.284,212672.590,217459.040,217026.741,969.616,468.995,-2526.569,255410.294,195997.421,189067.093,1403.512,567.410,-1722.865,187470.844,283099.317,181592.085,-2507.695,1577.770,-593.430,208565.089,206344.650,282704.725,-467.946,-2272.698,3186.858
182f57fb-c259-4ea8-8b2a-0a7c5bc64911,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.73312629199856,10.73312629199856,10.73312629199856,90.0,90.0,90.0,1e-06,negative,49.837,20.435,20.435,-0.000,-0.000,-0.000,20.435,49.837,20.435,-0.000,-0.000,-0.000,20.435,20.435,49.837,-0.000,-0.000,0.000,-85705.781,-754538.773,-267414.069,3496.626,-0.000,-0.000,-754538.773,-85705.781,-267414.069,-0.000,3496.626,-0.000,-754538.773,-267414.069,-85705.781,-0.000,-0.000,3496.626
fd8c5601-c1d4-406d-82ac-1cb0b6f07918,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.79795897115946,9.79795897115946,9.79795897115946,90.0,90.0,90.0,1e-06,negative,386058.985,388100.330,383487.332,1585.522,2419.597,1090.631,359611.007,378724.789,374210.971,-361.005,-21.193,709.597,350992.390,346293.899,347066.053,-304.941,909.289,-1367.487,1105798.907,780563.875,780563.626,-123994.968,0.000,0.000,780578.654,1105823.002,780578.419,0.000,-123996.751,0.000,780563.295,780563.047,1105797.830,0.000,0.000,-123994.950
eebb8ca0-7f54-4c2f-8b8a-9033d663ffc9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,10.08390007306097,10.08390007306097,10.08390007306097,90.0,90.0,90.0,1e-06,negative,793283.492,221359.450,205365.570,970.029,-1722.933,-711.945,215301.956,802769.476,233862.546,-3979.395,1811.134,-198.312,244788.340,240802.647,901125.433,-513.672,2274.996,-2504.980,752596.571,427302.638,429816.558,-2789.586,-2115.574,-1326.147,356174.094,761783.369,387769.160,-1666.835,-477.810,1924.968,459613.578,465822.372,755030.759,540.188,-2018.320,-1832.748
a336b4fb-2b2a-422d-8875-d5f52e19e157,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,negative,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bcf44deb-5d99-406a-a3ab-96787e333458,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.667823252202551,4.667823252202551,4.667823252202551,90.0,90.0,90.0,1e-06,negative,304.662,70.087,70.087,-0.000,0.000,0.000,70.087,304.662,70.087,-0.000,0.000,0.000,70.087,70.087,304.662,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-14.534,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-14.534,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-14.534
