calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6037fae0-2c30-4527-8024-bc54cc01e729,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0,1e-08,negative,151.163,160.741,160.741,0.000,-0.000,-0.000,160.741,151.163,160.741,-0.000,0.000,-0.000,160.741,160.741,151.163,-0.000,-0.000,0.000,-0.000,0.000,0.000,-487.428,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-487.428,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-487.428
8ffc9abe-4ec4-4aee-9066-4cbb1b2f13ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.732791269593803,5.732791269593803,5.732791269593803,90.0,90.0,90.0,1e-08,negative,58.985,169.449,169.449,-0.000,0.000,0.000,169.449,58.985,169.449,-0.000,-0.000,0.000,169.449,169.449,58.985,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.079,-0.000,0.000,0.000,0.000,0.000,-0.000,69.079,0.000,0.000,0.000,0.000,-0.000,0.000,69.079
67af0ffc-8e30-46ee-9546-320b2eba3367,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005749121408899,13.005749121408899,13.005749121408899,90.0,90.0,90.0,1e-08,negative,3.171,3.171,3.171,-0.000,-0.000,-0.000,3.171,3.171,3.171,-0.000,-0.000,-0.000,3.171,3.171,3.171,-0.000,-0.000,0.000,0.000,0.000,0.000,3.171,-0.000,0.000,0.000,0.000,0.000,-0.000,3.171,0.000,0.000,0.000,0.000,-0.000,-0.000,3.171
6037fae0-2c30-4527-8024-bc54cc01e729,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0,1e-08,positive,151.163,160.741,160.741,-0.000,-0.000,0.000,160.741,151.163,160.741,-0.000,-0.000,0.000,160.741,160.741,151.163,0.000,0.000,0.000,0.000,-0.000,-0.000,-487.428,0.000,0.000,-0.000,0.000,-0.000,0.000,-487.428,0.000,-0.000,-0.000,0.000,0.000,-0.000,-487.428
8ffc9abe-4ec4-4aee-9066-4cbb1b2f13ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.732791269593803,5.732791269593803,5.732791269593803,90.0,90.0,90.0,1e-08,positive,58.985,169.449,169.449,0.000,-0.000,-0.000,169.449,58.985,169.449,0.000,-0.000,-0.000,169.449,169.449,58.985,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.079,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.079
67af0ffc-8e30-46ee-9546-320b2eba3367,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005749121408899,13.005749121408899,13.005749121408899,90.0,90.0,90.0,1e-08,positive,3.171,3.171,3.171,0.000,0.000,-0.000,3.171,3.171,3.171,0.000,0.000,-0.000,3.171,3.171,3.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.171
73d8496c-5d79-4638-b433-cc788400616f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0,1e-07,negative,151.162,160.741,160.741,0.000,-0.000,-0.000,160.741,151.162,160.741,-0.000,0.000,-0.000,160.741,160.741,151.162,-0.000,-0.000,0.000,-0.000,0.000,0.000,-487.428,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-487.428,-0.000,0.000,0.000,-0.000,0.000,-0.000,-487.428
2e56ef16-2c0c-45cd-9bff-896c04eeafab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.732791269593803,5.732791269593803,5.732791269593803,90.0,90.0,90.0,1e-07,negative,58.985,169.449,169.449,-0.000,-0.000,0.000,169.449,58.985,169.449,-0.000,0.000,0.000,169.449,169.449,58.985,-0.000,0.000,0.000,0.000,0.000,0.000,69.079,-0.000,0.000,0.000,0.000,0.000,-0.000,69.079,0.000,0.000,0.000,0.000,0.000,-0.000,69.079
a8bfc7e6-c7fb-41c0-9eca-d43071f6802f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.005749121408899,13.005749121408899,13.005749121408899,90.0,90.0,90.0,1e-07,negative,3.171,3.171,3.171,-0.000,-0.000,-0.000,3.171,3.171,3.171,-0.000,-0.000,-0.000,3.171,3.171,3.171,-0.000,-0.000,0.000,0.000,0.000,0.000,3.032,-0.000,0.000,0.000,0.000,0.000,-0.000,3.032,0.000,0.000,0.000,0.000,-0.000,0.000,3.032
73d8496c-5d79-4638-b433-cc788400616f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrCu2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0,1e-07,positive,151.163,160.741,160.741,0.000,0.000,0.000,160.741,151.163,160.741,0.000,0.000,0.000,160.741,160.741,151.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-487.428,0.000,-0.000,-0.000,0.000,-0.000,0.000,-487.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,-487.428
