,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,13.92125221344291
1,10.0,13.921327260718849
2,20.0,13.921708056300396
3,30.0,13.922475838920837
4,40.0,13.923672303421483
5,50.0,13.925346702546472
6,60.0,13.927548498976222
7,70.0,13.930312214420612
8,80.0,13.933654360593897
9,90.0,13.937574531437754
10,100.0,13.942060789850112
11,110.0,13.947093663262818
12,120.0,13.952648747401833
13,130.0,13.958699911614362
14,140.0,13.965220922680336
15,150.0,13.972186187104029
16,160.0,13.97957164499587
17,170.0,13.98735532656076
18,180.0,13.995516979105131
19,190.0,14.004038728622703
20,200.0,14.012903867470051
21,210.0,14.022098246295448
22,220.0,14.031608708363231
23,230.0,14.041423615954288
24,240.0,14.051532695014608
25,250.0,14.061926576185348
26,260.0,14.07259712002696
27,270.0,14.083536524005828
28,280.0,14.094738464353833
29,290.0,14.106196607231789
30,300.0,14.117905339678584
31,310.0,14.129859459294991
32,320.0,14.142054408373953
33,330.0,14.15448589487317
34,340.0,14.167149509926928
35,350.0,14.18004167601151
36,360.0,14.193158491721531
37,370.0,14.206496492491516
38,380.0,14.22005209628662
39,390.0,14.23382212658685
40,400.0,14.24780323680976
41,410.0,14.261992368974994
42,420.0,14.276385874432394
43,430.0,14.290980957658272
44,440.0,14.305773923712044
45,450.0,14.320761821500634
46,460.0,14.33594098204429
47,470.0,14.351308027276845
48,480.0,14.366859342960899
49,490.0,14.382591300659698
50,500.0,14.398500306856059
51,510.0,14.414582262248523
52,520.0,14.430833269187767
53,530.0,14.447249129573363
54,540.0,14.463825621709104
55,550.0,14.480558298630351
56,560.0,14.497442661278336
57,570.0,14.51447393809387
58,580.0,14.531647297977003
59,590.0,14.548957717542434
60,600.0,14.566400002784855
61,610.0,14.583968917581572
62,620.0,14.60165890018797
63,630.0,14.61946440433624
64,640.0,14.637379673146105
65,650.0,14.655398707093175
66,660.0,14.673515701296145
67,670.0,14.691724291409988
68,680.0,14.710018252377665
69,690.0,14.728391180972833
70,700.0,14.746836589348575
71,710.0,14.765347860736947
72,720.0,14.783918213994326
73,730.0,14.802540975308908
74,740.0,14.821209215964501
75,750.0,14.839916072673086
76,760.0,14.858654494619195
77,770.0,14.877417526966914
78,780.0,14.896198067488946
79,790.0,14.914989245784028
80,800.0,14.933783562988209
81,810.0,14.952574557355602
82,820.0,14.971354452387507
83,830.0,14.990117152776683
84,840.0,15.008854739317826
85,850.0,15.027561094130059
86,860.0,15.046228889201982
87,870.0,15.064851677008926
88,880.0,15.083422439055624
89,890.0,15.101933485370985
90,900.0,15.120381413184111
91,910.0,15.138757760111558
92,920.0,15.157057488369604
93,930.0,15.175269815909845
94,940.0,15.193392495810036
95,950.0,15.211424599716231
96,960.0,15.229353933100723
97,970.0,15.24717223724067
98,980.0,15.264889752595822
99,990.0,15.282485285562172
100,1000.0,
